"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Italian expatriates in Spain"
"http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_expatriates"
"http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_Spain"
"http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italy–Spain_relations"
"http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Italian expatriates in Spain"
"http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain","http://dbpedia.org/ontology/wikiPageID",23253150
"http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",890621414
"http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_expatriates_in_Spain?oldid=890621414&ns=14"
