"subject","predicate","object"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdicts"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Edict106726671"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106726158"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2000/01/rdf-schema#label","Dekret Toleransi (Hawaii)"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2000/01/rdf-schema#label","寛容勅令 (ハワイ)"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2000/01/rdf-schema#label","Edykt tolerancyjny (Hawaje)"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2000/01/rdf-schema#label","Edict of Toleration (Hawaii)"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2000/01/rdf-schema#label","Tolerantzia Ediktua"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2000/01/rdf-schema#comment","Edykt tolerancyjny – edykt wydany przez króla Hawajów, Kamehamehę III, 17 czerwca 1839. Na mocy nowego prawa dozwolone zostało działanie na terenie Królestwa Hawajów Kościoła katolickiego, który dotychczas był nielegalny od czasu rządów Kamehamehy I i Kamehamehy II. Od czasu zjednoczenia Hawajów preferowane były wierzenia tradycyjne, a wśród wyznań chrześcijańskich dominował kongregacjonalizm. Wydanie edyktu tolerancyjnego spowodowane zostało przez naciski rządu francuskiego, który czuł się wówczas protektorem zakonu sercan białych."
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2000/01/rdf-schema#comment","Dekret Toleransi dikeluarkan oleh Raja Kamehameha III dari Hawaii pada tanggal 17 Juni 1839 yang memungkinkan untuk pembentukan Gereja Katolik Hawaii. Gereja Katolik Roma ditekan oleh Kerajaan Hawaii selama pemerintahan dan Kamehameha II. Selama pemerintahannya, tradisi religius Hawaii kuno disukai. Kemudian dalam sejarah Kerajaan Hawaii, selama pemerintahan Kaahumanu dan anak Raja Kamehameha III, gereja Kongregasional adalah denominasi yang lebih disukai. 
* l 
* b 
* s"
