"subject","predicate","object"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfRoseBrufordCollege"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSkipton"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActresses"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/2000/01/rdf-schema#label","إلين غلوفر"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/2000/01/rdf-schema#label","Elaine Glover"
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/2000/01/rdf-schema#comment","إلين غلوفر (بالإنجليزية: Elaine Glover)‏ هي ممثلة بريطانية، ولدت في 1982 في المملكة المتحدة."
"http://dbpedia.org/resource/Elaine_Glover","http://www.w3.org/2000/01/rdf-schema#comment","Elaine Glover (born 1982) is an English actress, singer and chef."
"http://dbpedia.org/resource/Elaine_Glover","http://dbpedia.org/property/name","Elaine Glover"
"http://dbpedia.org/resource/Elaine_Glover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Elaine_Glover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_soap_opera_actresses"
"http://dbpedia.org/resource/Elaine_Glover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Yorkshire"
