"subject","predicate","object"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/2000/01/rdf-schema#label","Fitzgerald Bay"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/2000/01/rdf-schema#label","Fitzgerald Bay"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Fitzgerald Bay is a large bay located between Point Lowly and Backy Point in South Australia's upper Spencer Gulf. The bay's shoreline consists mostly of pebble beaches and sparse grey mangroves. In the 2000s the bay was used for the farming of yellowtail kingfish until their closure circa 2011 in response to high levels of fish mortality. Understanding of the environmental impacts of yellowtail kingfish farming is limited. As of 2021, fish farming has not returned to Fitzgerald Bay, but aquaculture zones remain in place, and Clean Seas is authorised to restock fish farms there. There are approximately forty shacks and coastal homes sparsely distributed along the fringe of Fitzgerald Bay whose interests are represented by the Cultana Jenkins Shackowners' Association."
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Fitzgerald Bay är en vik i Australien. Den ligger i delstaten South Australia, omkring 230 kilometer norr om delstatshuvudstaden Adelaide. Genomsnittlig årsnederbörd är 407 millimeter. Den regnigaste månaden är juni, med i genomsnitt 61 mm nederbörd, och den torraste är oktober, med 14 mm nederbörd."
"http://dbpedia.org/resource/Fitzgerald_Bay","http://xmlns.com/foaf/0.1/name","Fitzgerald Bay"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/property/name","Fitzgerald Bay"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.93611145019531
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.7736053466797
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spencer_Gulf"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spencer_Gulf"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageID",63755060
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1093648969
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_cuttlefish"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Lowly"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_amberjack"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Pirie"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Gulf"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Knob"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Playford_IV"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Pirie"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Australia"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spencer_Gulf"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radium_Hill"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyalla"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_plant"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Seas"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzgerald_(Australian_politician)"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BHP"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_mangrove"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21928743"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24sUp"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fitzgerald_Bay_(luuk_sa_Ostralya)"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2077412/"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fitzgerald_Bay"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/property/basinCountries","Australia"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Spencer_Gulf"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/property/otherName","Becky's Bay"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Fitzgerald_Bay","http://dbpedia.org/property/pushpinMap","Australia South Australia"
