"subject","predicate","object"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/2000/01/rdf-schema#label","Drybrook RFC"
"http://dbpedia.org/resource/Drybrook_RFC","http://www.w3.org/2000/01/rdf-schema#comment","Drybrook Rugby Club is an English rugby union club based in Drybrook, Gloucestershire. The first XV team currently plays in Regional 1 South West, having reached the national levels of the sport for the first time in 2018."
"http://dbpedia.org/resource/Drybrook_RFC","http://xmlns.com/foaf/0.1/homepage","https://drybrookrfc.com/"
"http://dbpedia.org/resource/Drybrook_RFC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drybrook_RFC.png"
"http://dbpedia.org/resource/Drybrook_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Drybrook_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Drybrook"
"http://dbpedia.org/resource/Drybrook_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_teams"
"http://dbpedia.org/resource/Drybrook_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Gloucestershire"
"http://dbpedia.org/resource/Drybrook_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_England"
"http://dbpedia.org/resource/Drybrook_RFC","http://dbpedia.org/ontology/wikiPageID",57857504
