"subject","predicate","object"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsInEastTimor"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/2000/01/rdf-schema#label","Telekomunikasi di Timor Leste"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications in East Timor"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/2000/01/rdf-schema#label","Telecomunicações de Timor-Leste"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Timor Leste memiliki perusahaan jaringan telekomunikasi seperti Timor Telecom. Selain itu, berdiri perusahaan telekomunikasi asal Indonesia seperti Telkomcel."
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Following Indonesia's withdrawal from East Timor in 1999, the telecommunications infrastructure was destroyed in the ensuing violence, and Telkom Indonesia ceased to provide services. A new country code (670) was allocated to East Timor by the International Telecommunication Union, but international access often remained severely limited. Telephone calls are also often extremely expensive: for example, Telstra in Australia raised the cost of calls to East Timor to A$3.00 a minute from 97 cents in 2003. In the UK, BT's standard rate is over £2 a minute."
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Depois da retirada da Indonésia de Timor-Leste em 1999, a infraestrutura de telecomunicações foi destruída no meio da violência do conflicto, e depois a Telkom Indonesia deixou de ofertar os serviços no pais. A União Internacional de Telecomunicações designou o número 670 como o novo número para ligar ao pais, mais o aceso internacional sempre foi muito limitado. Um fator que complicou a situação foi que o número 670 foi usado com anterioridade pelas Ilhas Marianas do Norte, mas agora as ilhas tem assinalado o número 1 como parte do North American Numbering Plan. As chamadas podem ter um custo elevado, por exemplo: Telstra, a companhia australiana de telecomunicações, elevou o custo das chamadas para Timor-Leste de 97 centavos em 2003, para A$3.00 por minuto. No Reino Unido, o padrão é de "
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phone-motorola-v3i.svg"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exquisite-Modem.png"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationEastTimor.svg"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_East_Timor.svg"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timor_Telecom.jpg"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_East_Timor"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_censorship_by_country"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_by_country"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageID",237849
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageRevisionID",1105564996
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadband"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.tl"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Connect_Cable_System"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skype"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_over_IP"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_television"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downlink"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telkom_Indonesia"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet.org"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Telecommunications_in_East_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADSL"
