"subject","predicate","object"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotivePioneers"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInTheAutomobileIndustry"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDayton,Ohio"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCleveland,Ohio"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/2000/01/rdf-schema#label","Edward S. Jordan"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/2000/01/rdf-schema#label","Edward Stanlaw Jordan"
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Edward S. (Ned) Jordan (November 21, 1882 – December 29, 1958) was an American entrepreneur, automotive industrialist and pioneer in evocative advertising copy, which he wrote and used to advertise the automobiles produced by his Jordan Motor Car Company of Cleveland, Ohio. Jordan’s June 1923 advertisement for the company’s Somewhere West of Laramie is considered a breakthrough in the art of writing advertising copy."
"http://dbpedia.org/resource/Edward_S._Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Edward Stanlaw ""Ned"" Jordan (Merrill, 21 novembre 1882 – New York, 29 dicembre 1958) è stato un imprenditore statunitense famoso per aver cambiato il modo di pubblicizzare le auto negli Stati Uniti."
"http://dbpedia.org/resource/Edward_S._Jordan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordancarad.jpg"
"http://dbpedia.org/resource/Edward_S._Jordan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JordanEmblem1916.png"
"http://dbpedia.org/resource/Edward_S._Jordan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nedjordon.jpg"
"http://dbpedia.org/resource/Edward_S._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Merrill,_Wisconsin"
"http://dbpedia.org/resource/Edward_S._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_automotive_pioneers"
"http://dbpedia.org/resource/Edward_S._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCR_Corporation_people"
"http://dbpedia.org/resource/Edward_S._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Edward_S._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Cleveland"
"http://dbpedia.org/resource/Edward_S._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Edward_S._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Edward_S._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cleveland"
"http://dbpedia.org/resource/Edward_S._Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Dayton,_Ohio"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageID",4688682
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",1113313717
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Nash"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Lusitania"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Motor_Car_Company"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffery_(automobile)"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Jeffery_Company"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cash_Register_Company"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_car"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCR_Corporation_people"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_automotive_pioneers"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Scott_Fitzgerald"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Motors"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Cleveland"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Evening_Post"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flapper"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Ohio"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloche_hat"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambler_(automobile)"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jordancarad.jpg"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier's_Magazine"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Kimes"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Cleveland"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Press"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nedjordon.jpg"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_News"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill,_Wisconsin"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle_(automobile)"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Playboy"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JordanEmblem1916.png"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanadium"
"http://dbpedia.org/resource/Edward_S._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Trail"
