"subject","predicate","object"
"http://dbpedia.org/resource/Cecilia_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cecilia_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Cassini"
"http://dbpedia.org/resource/Cecilia_Cassini","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia Cassini is an American fashion designer. She started her career at the of age 10 in 2009. Michelle de Castro Cassini is her mother.She is a Latina from Encino, California, and in 2010, lived in Los Angeles. She takes part in New York fashion week. Cassini was part of a reality show, Fashion Week Trends, 2012."
"http://dbpedia.org/resource/Cecilia_Cassini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_fashion_designers"
"http://dbpedia.org/resource/Cecilia_Cassini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cecilia_Cassini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Canyon_School_alumni"
"http://dbpedia.org/resource/Cecilia_Cassini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Cecilia_Cassini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Cecilia_Cassini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cecilia_Cassini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Encino,_Los_Angeles"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageID",51047720
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageRevisionID",1120580848
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Encino,_Los_Angeles"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_fashion_week"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_design"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_fashion_designers"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latinas"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Canyon_School_alumni"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encino,_Los_Angeles"
"http://dbpedia.org/resource/Cecilia_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cecilia_Cassini"
"http://dbpedia.org/resource/Cecilia_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25999473"
"http://dbpedia.org/resource/Cecilia_Cassini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SWfT"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-fashion-bio-stub"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/abstract","Cecilia Cassini is an American fashion designer. She started her career at the of age 10 in 2009. Michelle de Castro Cassini is her mother.She is a Latina from Encino, California, and in 2010, lived in Los Angeles. She takes part in New York fashion week. Cassini was part of a reality show, Fashion Week Trends, 2012."
"http://dbpedia.org/resource/Cecilia_Cassini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cecilia_Cassini?oldid=1120580848&ns=0"
"http://dbpedia.org/resource/Cecilia_Cassini","http://dbpedia.org/ontology/wikiPageLength",3464
"http://dbpedia.org/resource/Cecilia_Cassini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cecilia_Cassini"
