"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Lijst van spelers van Manchester City FC"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Lista de jogadores do Manchester City Football Club"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Daftar pemain Manchester City F.C."
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","List of Manchester City F.C. players"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","マンチェスター・シティFCの選手一覧"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://www.w3.org/2000/01/rdf-schema#comment","Manchester City Football Club, sebelumnya bernama Ardwick A.F.C, pertama kali bergabung dengan Liga Sepak bola Inggris pada musim 1892–93. Sejak saat itu klub (tim utama) telah berkompetisi di berbagai kompetisi nasional internasional yang telah terorganisir."
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst bevat zowel huidige als voormalige spelers van de Engelse voetbalclub Manchester City FC. De namen zijn alfabetisch gerangschikt."
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://www.w3.org/2000/01/rdf-schema#comment","Manchester City Football Club, then known as Ardwick, first entered the Football League in the 1892–93 season. Since that time the club's first team has competed in numerous nationally and internationally organised competitions, and all players who have played in 100 or more such matches are listed below, which encompasses all players who have been inducted into the Manchester City Hall of Fame. Also included are all winners of the Player of the Year award, which has been awarded annually since 1967 by the Manchester City Official Supporters Club based on a ballot of the supporters."
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://www.w3.org/2000/01/rdf-schema#comment","マンチェスター・シティFCの選手一覧（マンチェスター・シティエフシーのせんしゅいちらん）は、マンチェスター・シティFCに所属している選手・監督・コーチの一覧。"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sculpture_of_Bert_Trautmann.jpg"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Silva_2017.jpg"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcneill.jpg"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quinn,_Niall.jpg"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIFA_WC-qualification_2014_-_Austria_vs_Ireland_2013-09-10_-_Richard_Dunne_03.jpg"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasri_&_Aguero_with_trophy.jpg"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_meredith_city.jpg"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trevor_Francis.jpg"
"http://dbpedia.org/resource/List_of_Manchester_City_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShaunGoater.jpg"
