"subject","predicate","object"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNorthDakota"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1939"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/2000/01/rdf-schema#label","Bismarck State College"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/2000/01/rdf-schema#comment","Bismarck State College (BSC) is a public college in Bismarck, North Dakota. It is the third largest college in the North Dakota University System with 3,781 students as of September 2016. Established in 1939, it is a comprehensive community college that offers the first two years of education toward a bachelor's degree in most fields as well as 20+ bachelor's degree and several undergraduate programs in conjunction with other university system institutions. Approximately 35 technical programs are offered and more than 150 courses are offered online. Unique to the institution are degrees in energy, including power and process plant technology, nuclear power technology, electric power technology, and renewable energy."
"http://dbpedia.org/resource/Bismarck_State_College","http://xmlns.com/foaf/0.1/name","Bismarck State College"
"http://dbpedia.org/resource/Bismarck_State_College","http://xmlns.com/foaf/0.1/homepage","http://www.bismarckstate.edu"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/property/name","Bismarck State College"
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.82194519042969
"http://dbpedia.org/resource/Bismarck_State_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.8177795410156
"http://dbpedia.org/resource/Bismarck_State_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bismarck_State_College_logo.jpg"
"http://dbpedia.org/resource/Bismarck_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Bismarck_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Burleigh_County,_North_Dakota"
"http://dbpedia.org/resource/Bismarck_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_North_Dakota"
"http://dbpedia.org/resource/Bismarck_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bismarck,_North_Dakota"
"http://dbpedia.org/resource/Bismarck_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_colleges_in_North_Dakota"
"http://dbpedia.org/resource/Bismarck_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bismarck–Mandan"
"http://dbpedia.org/resource/Bismarck_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageID",1272590
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageRevisionID",1047883792
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Burleigh_County,_North_Dakota"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Raptors"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Heavyweight_Championship"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Watson_(writer)"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Jaeger"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Championship"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck,_North_Dakota"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Lesnar"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masai_Ujiri"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_North_Dakota"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Stenehjem"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_colleges_in_North_Dakota"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bismarck,_North_Dakota"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Kringstad"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bismarck–Mandan"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_University_System"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbecue"
"http://dbpedia.org/resource/Bismarck_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Andahl"
