"subject","predicate","object"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Workhouse"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Werkhuis"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","구빈원"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Rumah kerja"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Workhouse"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Arbeitshaus"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Arbetshus"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Workhouse"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Workhouse"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Workhouse"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","济贫院"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","دار عمل"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","救貧院 (ワークハウス)"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Работный дом"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","구빈원(救貧院, workhouse)은 스스로를 부양할 수 없는 자들에게 거처와 일자리를 마련하는, 잉글랜드와 웨일즈에 있었던 시설이다. ""구빈원""이라는 표현이 최초로 사용된 것은 1631년이다."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","ワークハウス（英語: Workhouse）は救貧院の一種で、イングランドおよびウェールズにおいて自立して生活できない者を収容し仕事を与えていた施設である。口語的にはスパイク(Spike)としても知られている。'workhouse'という用語は、最も古い記録で1631年から用いられている。 ワークハウスの起源は、イングランドでの黒死病流行後の労働者不足に対処するため設けられた1388年の救貧法まで遡ることができる。この法律により労働者の移動は制限され、最終的には国が貧困支援の責任を負うこととなった。しかし、1815年ナポレオン戦争の終戦にともなう失業者の増加や、農業従事者の仕事を奪うこととなった新技術の導入、一連の不作などを背景に、1830年代初頭には当時の救貧制度では不十分であるとして1834年の新救貧法が制定された。この法案により、ワークハウスに入ることを拒んだものに対する救援を削ぐことで、景気の動向を好転させることを試みた。救貧に関連する組織の中にはワークハウスを運営し、収容者の労働力から利益を生み出そうとした者もいたが、収容者の多くは自由市場で競争するような技術もやる気もなかった。ほとんどの収容者は石を割ったり、骨を砕いて肥料を作ったり、スパイクと呼ばれる大きな金属の爪を用いて縄をほどいて槙肌を作る仕事などで雇われていた。これがワークハウスの別名の由来になったと言われている。"
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","In Britain, a workhouse (Welsh: tloty) was an institution where those unable to support themselves financially were offered accommodation and employment. (In Scotland, they were usually known as poorhouses.) The earliest known use of the term workhouse is from 1631, in an account by the mayor of Abingdon reporting that ""we have erected wthn [sic] our borough a workhouse to set poorer people to work""."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","Arbetshus (engelska workhouse) var en anstalt där fattiga försörjdes och sattes i arbete."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","Les workhouses (littéralement, « maisons de travail ») étaient des hospices du Royaume-Uni dont le rôle s'apparentait à de l'assistance sociale. Elles devaient permettre de subvenir aux besoins de toute personne dans l'incapacité d'y parvenir par elle-même, comme les personnes âgées, les handicapés, les « faibles d'esprit » (feeble-minded), les filles mères, etc."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","دار العمل، في بريطانيا، كانت مرفقًا يوفر فرصة عمل ومحل إقامة لغير القادرين على إعالة أنفسهم ماديًّا. وفي اسكتلندا، عُرفت دُور العمل عادةً باسم (منازل الفقراء). ويعود استخدام هذا المصطلح لعام 1631، حيث صدر في بيان عن رئيس بلدية أبينغدون، الذي صرح قائلًا: لقد أنشأنا في مدينتنا دار عمل لمساعدة شديدى الفقر لإيجاد فرصة عمل."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","Na história britânica, uma workhouse era um lugar onde as pessoas pobres que não tinham com que subsistir podiam ir viver e trabalhar. O exemplo mais antigo de workhouse data de 1652 em Exeter, embora existam provas escritas da presença de instituições similares anteriores a essa data. Alguns documentos escritos referem uma workhouse em Abingdon por volta de 1631."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","Il termine inglese workhouse (in gallese: tloty) era il nome designato per indicare una istituzione totale dove quanti non erano in grado di supportarsi finanziariamente trovavano alloggio ed impiego. Erano note anche col nome di . Il primo utilizzo del termine workhouse risale al 1631, in un rapporto del sindaco di Abingdon dove si dichiara di aver realizzato una struttura per consentire ai poveri di vivere e lavorare."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","Работный (рабочий) дом (англ. workhouse), Дисциплинарный дом (нидерл. tuchthuis) — пенитенциарные и/или благотворительные учреждения, направленные на изоляцию и/или принуждение/стимуляцию к труду нуждающихся, мелких преступников и нищих."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","Di Inggris dan Wales, rumah kerja (bahasa Inggris: workhouse, juga dikenal dengan sebutan spike) adalah sebuah tempat di mana orang-orang yang tak mampu menghidupi diri mereka sendiri diberi akomodasi dan pekerjaan. Penggunaan terawal yang diketahui dari istilah tersebut bermula dari tahun 1631, dalam sebuah catatan dari wali kota Abingdon mengabarkan bahwa ""kami telah mendirikan sebuah rumah kerja di borough kami untuk memberikan pekerjaan kepada kaum miskin""."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","Een werkhuis was in Nederland oorspronkelijk een instelling opgericht om armoede en bedelarij het hoofd te bieden door werkeloze mensen min of meer vrijwillig aan het werk te zetten. Andere - verplichte - vormen van werkhuizen bestonden vroeger ook, namelijk het rasphuis (voor criminelen van het mannelijke geslacht) en het spinhuis (voor criminelen van het vrouwelijk geslacht). Dat waren voorlopers van de huidige gevangenissen. Daarnaast bestonden ook armenhuizen. Opname in een werkhuis gebeurde ook wel op verzoek van verwanten, of in geval van wezen op verzoek van de voogd."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","Das Arbeitshaus stellte eines der wesentlichen Merkmale armenpolitischer Bemühungen seit der Mitte des 16. Jahrhunderts dar: Dort sollten von Armut betroffene Menschen, vor allem Bettler, aufgenommen und damit aus der Öffentlichkeit entfernt werden. Nicht selten gehörten deshalb verwahrloste Waisenkinder zu den Insassen, manchmal auch geistig Behinderte. Gleichzeitig nutzte man die Arbeitskraft dieser Menschen, indem sie sich der manufakturellen Produktionsweise, die unter anderem die Haupteinnahme des absolutistischen Staates bildete, zur Verfügung stellen mussten. Die Umwandlung herumziehender Armer in wirtschaftlich verwendbare Untertanen sollte durch Methoden der Arbeitserziehung erreicht werden. Der Utilitarismus des aufkommenden Industriezeitalters stellte dann das Arbeitshaus im 19."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","En la Historia del Reino Unido una workhouse era un lugar donde la gente pobre que no tenía con qué subsistir podía ir a vivir y trabajar. También se utilizaba para los ancianos que trabajaban. El ejemplo más antiguo de una workhouse data de 1672 en Exeggutor, aunque no existen evidencias escritas de la presencia de estas instituciones anteriores a esa fecha. Algunos documentos escritos hablan de una workhouse en Abingdon hacia 1634."
"http://dbpedia.org/resource/Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","济贫院（workhouse）又称救济院、救贫院、贫民院、濟貧工廠，是为穷人提供工作和弱者提供生计的机构，起源于《伊丽莎白济贫法》（Elizabethan Poor Law）。 济贫院在英国和爱尔兰得到高度发展，在其他欧洲国家也有小规模的济贫院，如荷兰在全国范围只有三间大的济贫院，而1777年单英国柴郡就有31间。"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_workhouse_in_Kensington,_London.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workhouse_Nantwich.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sampson_Kempthorne_workhouse_design_for_300_paupers,_plan_view.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sampson_Kempthorne_workhouse_design_for_300_paupers.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubert_von_Herkomer_1878_-_Eventide.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workroom_at_St_James_Workhouse.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contrasted_Residences_for_the_Poor.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children_at_crumpsall_workhouse_circa_1895.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_mary_abbots_workhouse_plan.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripon_workhouse.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watling_Street_Road_Workhouse.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women_mealtime_st_pancras_workhouse.jpg"
"http://dbpedia.org/resource/Workhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Framlingham_Castle_-poor_house-6.jpg"
