"subject","predicate","object"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1932"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfArgentina"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1952"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/2000/01/rdf-schema#label","Lumiton"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/2000/01/rdf-schema#label","Lumiton"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/2000/01/rdf-schema#label","Lumiton"
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/2000/01/rdf-schema#comment","Lumiton est une société de production cinématographique fondée en Argentine en 1932 au début de l'âge d'or du cinéma argentin. Ses films populaires ont connu un vif succès en Argentine et dans toute l'Amérique latine. C'était le principal concurrent d' (es) dans les années 1940. Après la Seconde Guerre mondiale (1939-1945), Lumiton est confronté à une réglementation gouvernementale accrue, à une augmentation des coûts et à une perte d'audience au profit de productions hollywoodiennes plus sophistiquées. L'entreprise ferme en 1952."
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/2000/01/rdf-schema#comment","Lumiton is a former film production company and current museum located in Munro, Buenos Aires, Argentina. Lumiton Studios was founded in 1932 at the start of the golden age of film in that country. Its lowbrow, populist films appealed to local audiences and were highly successful in Argentina and throughout Latin America. It was the main competitor to Argentina Sono Film in the 1940s. After World War II (1939–45) Lumiton faced increased government regulation, rising costs and loss of audiences to more sophisticated Hollywood productions. The company was forced to shut down in 1952."
"http://dbpedia.org/resource/Lumiton","http://www.w3.org/2000/01/rdf-schema#comment","Lumiton fue la primera productora de cine creada en la Argentina en 1931. La productora instaló sus estudios en Munro, partido de Vicente López, en el cordón industrial del Gran Buenos Aires. Su primera película fue Los tres berretines, que lanzó a Luis Sandrini como primera estrella del cine argentino, y que está considerada como fundadora del cine sonoro argentino, junto con ¡Tango! de Argentina Sono Film, estrenada una semana antes."
"http://dbpedia.org/resource/Lumiton","http://xmlns.com/foaf/0.1/name","Lumiton"
"http://dbpedia.org/resource/Lumiton","http://xmlns.com/foaf/0.1/homepage","https://lumiton.ar/%7Clumiton.ar"
"http://dbpedia.org/resource/Lumiton","http://dbpedia.org/property/name","Lumiton"
"http://dbpedia.org/resource/Lumiton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lumiton_museo_cine_munro.jpg"
"http://dbpedia.org/resource/Lumiton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_martes,_orquideas.jpg"
"http://dbpedia.org/resource/Lumiton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_del_Cine_y_Estudios_Lumiton.jpg"
"http://dbpedia.org/resource/Lumiton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_for_Los_Tres_Berretines.jpg"
"http://dbpedia.org/resource/Lumiton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lumiton_usina_logo.png"
"http://dbpedia.org/resource/Lumiton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locos_de_la_azotea.gif"
