"subject","predicate","object"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Faithful Steward (ship)"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","Faithful Steward was an 18th-century merchant ship that was wrecked off the coast of Delaware in 1785."
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.61100006103516
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.05799865722656
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Delaware_coast"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_in_Delaware"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageID",57758286
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1106053486
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin_Beach"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_(Delaware)"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1785_in_Delaware"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Seashore"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_vessel"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Henlopen"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Delaware_coast"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwreck"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8AAwd"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55611435"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://www.georss.org/georss/point","38.611 -75.058"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/abstract","Faithful Steward was an 18th-century merchant ship that was wrecked off the coast of Delaware in 1785."
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faithful_Steward_(ship)?oldid=1106053486&ns=0"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://dbpedia.org/ontology/wikiPageLength",2140
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faithful_Steward_(ship)"
"http://dbpedia.org/resource/Faithful_Steward_(ship)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.057998657227 38.611000061035)"
