"subject","predicate","object"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyTyrone"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishGaelicPoets"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoets"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWriters"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishWriters"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishPeople"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/2000/01/rdf-schema#label","Tarlach Rua Mac Dónaill"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/2000/01/rdf-schema#comment","Tarlach Rua Mac Dónaill (fl. early 18th century) was an Irish poet. Tarlach Rua Mac Dónaill was from the townland of Derrylasky in the parish of Donaghmore, County Tyrone, and lived in the first half of the 18th century. He was the author of Seachrán Charn tSiadhail, which became extremely popular in Gaelic Ulster. It survived in numerous oral traditions, two manuscripts, and versions run to over fifty seven verses of eight lines each. The original probably was no more than six. Seachrán Charn tSiadhail describes a young man attempting to impress a young girl with an account of all the professions he has held and all the places he has visited."
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://xmlns.com/foaf/0.1/name","Tarlach Rua Mac Dónaill"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/property/name","Tarlach Rua Mac Dónaill"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_male_poets"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_male_writers"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Tyrone"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_poets"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_poets"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_deaths"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageID",22059861
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageRevisionID",1119765682
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Tyrone"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_poets"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-language_poets"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aodh_Mac_Dónaill"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altmore"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_deaths"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaghmore,_County_Tyrone"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_male_writers"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_male_poets"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbtz2"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vndF"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7686315"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-hist-stub"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_poetry"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/property/genre","Poetry"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/property/nationality","Irish"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/abstract","Tarlach Rua Mac Dónaill (fl. early 18th century) was an Irish poet. Tarlach Rua Mac Dónaill was from the townland of Derrylasky in the parish of Donaghmore, County Tyrone, and lived in the first half of the 18th century. He was the author of Seachrán Charn tSiadhail, which became extremely popular in Gaelic Ulster. It survived in numerous oral traditions, two manuscripts, and versions run to over fifty seven verses of eight lines each. The original probably was no more than six. Seachrán Charn tSiadhail describes a young man attempting to impress a young girl with an account of all the professions he has held and all the places he has visited. According to Aodh Mac Dónaill, Tarlach Rua ""... was shot at the age of 23 by a party of soldiers of Altmore barracks. A remarkable event happened at his death. The old man, his father, came to bring home the corpse of his son. He had an ash twig in his hand and while collecting his son's brains in his cap, he struck the twig in the ground, and forgetting all about it went away carrying his son's corpse. The twig budded and grew into a very large tree. In sixty years it covered a square perch."""
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tarlach_Rua_Mac_Dónaill?oldid=1119765682&ns=0"
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://dbpedia.org/ontology/wikiPageLength",3296
"http://dbpedia.org/resource/Tarlach_Rua_Mac_Dónaill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tarlach_Rua_Mac_Dónaill"
