"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRomanCatholicPriests"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVillefranche-de-Rouergue"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewFrance"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de Tubières de Caylus"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Thubières de Levy de Queylus"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel de Tubières de Lévy de Caylus (1612-1677) est un ecclésiastique français ayant œuvré en Nouvelle-France."
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Thubières de Levy de Queylus, S.S. (1612 – 20 May 1677), was a Sulpician priest from France, who was a leader in the development of New France. He was the founder and first superior of the Seminary of Saint-Sulpice in Montreal."
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sulpicians"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1612_births"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_Roman_Catholic_priests"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_New_France"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Villefranche-de-Rouergue"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1677_deaths"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Quebec"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageID",34341193
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageRevisionID",1101390404
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulgence"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodez"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sulpicians"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Sulpice,_Paris"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivarais"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_livre"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_vicar"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlement"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privezac"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Notre-Dame_de_Montréal"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Valley"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Gabriel_Thubières_de_Levy_de_Queylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendatory_abbot"
