"subject","predicate","object"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ворошиловский стрелок (фильм)"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Vorošilovskij strelok"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ворошиловський стрілок (фільм)"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Tireur d'élite"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der Woroschilow-Schütze"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Voroshilov Sharpshooter (film)"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Der Woroschilow-Schütze (russisch Ворошиловский стрелок, Woroschilowski strelok) ist ein russischer Spielfilm des Regisseurs Stanislaw Goworuchin aus dem Jahr 1999."
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ворошиловский стрелок» — художественный фильм режиссёра Станислава Говорухина, по мотивам книги писателя Виктора Пронина «Женщина по средам» (1995). Премьера состоялась 7 ноября 1999 года в 19:05 на НТВ-Плюс Наше кино."
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tireur d’élite (Ворошиловский стрелок) est un film russe réalisé par Stanislav Govoroukhine, sorti en 1999."
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ворошиловський стрілець» (рос. Ворошиловский стрелок) — російський драматичний трилер режисера Станіслава Говорухіна, знятий 1998 року за романом Віктора Олексiйовича Проніна «Жінка по середах». Стрічка зайняла 34 місце в списку 100 головних російських фільмів за версією журналу «Афіша»."
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Vorošilovskij strelok (Ворошиловский стрелок) è un film del 1999 diretto da Stanislav Govoruchin."
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Voroshilov Sharpshooter (Russian: Ворошиловский стрелок, translit. Voroshilovskiy strelok, named after a badge for markmanship) is a 1999 Russian action and drama film directed by Stanislav Govorukhin based on the book Woman on Wednesdays (Russian: Женщина по средам translit. Zhenshchina po sredam) by Viktor Pronin. The concept loosely resembles the rape and revenge genre. The film became successful with numerous awards given for the film including the prestigious Russian Guild of Film Critics 1999 for best actor by Mikhail Ulyanov. It also has 1 win and 3 nominations for Nika Awards."
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://xmlns.com/foaf/0.1/name","The Voroshilov Sharpshooter"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://dbpedia.org/property/name","The Voroshilov Sharpshooter"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vorosh_Strel.jpg"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_crime_drama_films"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rape_and_revenge_films"
"http://dbpedia.org/resource/Voroshilov_Sharpshooter_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Russian-language_films"
