"subject","predicate","object"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfArgentineArtists"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupDiscographies"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/2000/01/rdf-schema#label","Babasónicos discography"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/2000/01/rdf-schema#comment","The complete discography of the Argentine rock band Babasónicos."
"http://dbpedia.org/resource/Babasónicos_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Babasónicos_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Argentine_artists"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageID",18605841
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1114622144
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessico"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolo"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasto_(album)"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desde_Adentro_-_Impuesto_de_Fe"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vórtice_Marxista"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anoche"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Mantenidas_Sin_Sueños_(soundtrack)"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dopádromo"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_(Babasónicos_album)"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groncho"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_Argentine_artists"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babasónicos"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucho"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantisísmico"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Propósito"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infame_(album)"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babasónica"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luces"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_Zomba"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucho_+"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedette_(album)"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Nk1F"
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252392"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artist_Discography"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Babasónicos"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Babasónicos"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/compilation",1
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/date","May 2019"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/live",2
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/option",4
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/optionName","Remix albums"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/soundtrack",1
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/studio",13
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/abstract","The complete discography of the Argentine rock band Babasónicos."
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/property/bSides",3
"http://dbpedia.org/resource/Babasónicos_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Babasónicos_discography?oldid=1114622144&ns=0"
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/wikiPageLength",3157
"http://dbpedia.org/resource/Babasónicos_discography","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Babasónicos"
"http://dbpedia.org/resource/Babasónicos_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Babasónicos_discography"
