"subject","predicate","object"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastalCitiesInAustralia"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWesternAustralia"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAustralia"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWesternAustralia"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Манджера"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Мандура"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","マンジュラ (西オーストラリア州)"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","만두라"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","ماندوراه"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","曼杜拉"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah (ort)"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#label","Mandurah"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#comment","ماندوراه مندورة(بالإنجليزية: Mandurah)‏ هي مدينة تقع في أستراليا الغربية على بعد 75 كيلومترا إلى الجنوب من بيرث على محيط هندي الساحل. في عام 2006 ، كان يبلغ عدد سكانها 67.813 نسمة. وإنما تعتمد على بيرث لتوفير فرص العمل والخدمات. الكثير من سكانها هم من المتقاعدين."
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#comment","曼杜拉（Mandurah）是一個位於西澳大利亞州首府伯斯南方72公里、一小時車程的城市。 曼杜拉的成長與首府的發展息息相關。由於地理位置處在澳大利亞的西海岸，曼杜拉吸引了許多來自國際的觀光客。當地政府保存著狀態良好的水域和美麗的海灘，提供遊客進行遊艇和海釣活動。"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#comment","マンジュラ（Mandurah)はオーストラリア・西オーストラリア州の州都パースの南約72kmに位置する、州内第二の都市。ピール地域の中心地であり、人口9万6736人（2016年）。 マンジュラの成り立ちは、入り江に沿ったパース近郊の行楽地として始まり、パースの大都市化に伴いより落ち着いた生活の送れる都市として人気を得て成長した。2007年12月にパースとの間に鉄道の新路線が開業し、結びつきがさらに深まっている。2008年の民間の調査では、オーストラリアの主要227都市の中で最も住宅を手に入れにくい都市として挙げられた。 マンジュラ中心部近くの海岸線は、イルカ、コシグロペリカン、ウ、そして豊富に生息するカニなど様々な野生生物にとっても貴重な棲み家となっている。 周辺のビーチやよく整備されている水路での、プレジャーボートによるレジャーやフィッシングなどは広く有名で、海外からも含めたくさんの観光客がマンジュラを訪れている。毎年4月にはストレッチフェスティバルと呼ばれる芸術祭が盛大に開催され、多方面から参加者を集めている。"
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#comment","Манджера (англ. Mandurah) — второй по величине город австралийского штата Западная Австралия, расположенный примерно в 72 км к югу от Перта. Согласно переписи 2006 года, в городе проживало 67 813 человек."
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#comment","Mandurah är en ort i Australien. Den ligger i kommunen Mandurah och delstaten Western Australia, omkring 65 kilometer söder om delstatshuvudstaden Perth. Antalet invånare är 83 294. Mandurah är det största samhället i trakten. Runt Mandurah är det i huvudsak tätbebyggt. Runt Mandurah är det ganska tätbefolkat, med 52 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 1 043 millimeter. Den regnigaste månaden är maj, med i genomsnitt 187 mm nederbörd, och den torraste är februari, med 6 mm nederbörd."
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#comment","만두라(영어: Mandurah)는 오스트레일리아(호주) 웨스턴오스트레일리아주의 도시로, 퍼스(웨스턴오스트레일리아 주의 주도)에서 남쪽으로 약 72km 정도 떨어진 곳에 위치한다. 인구는 67,813명(2006년 기준)이며 퍼스 다음으로 웨스턴오스트레일리아 주에서 두 번째로 인구가 많은 주이다. 오스트레일리아 서해안에 위치하며 전 세계에서 온 관광객이 이 곳으로 많이 몰린다. 아름다운 바다와 모래사장으로 유명하며 휴양 시설이 많은 편이다."
"http://dbpedia.org/resource/Mandurah","http://www.w3.org/2000/01/rdf-schema#comment","Cathair san Astráil Thiar is ea Mandurah, atá suite 72 km ó dheas phríomhchathair an stáit, Perth."
