"subject","predicate","object"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInBerkshire"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/2000/01/rdf-schema#label","Easthampstead Park"
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/2000/01/rdf-schema#comment","Easthampstead Park is a Victorian mansion in the civil parish of Bracknell in the English county of Berkshire. It is now a conference centre."
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.39839935302734
"http://dbpedia.org/resource/Easthampstead_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7882000207901001
"http://dbpedia.org/resource/Easthampstead_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EPC1936.jpg"
"http://dbpedia.org/resource/Easthampstead_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easthampstead_Park_rear_and_gardens.jpg"
"http://dbpedia.org/resource/Easthampstead_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easthampsteadpark.jpg"
"http://dbpedia.org/resource/Easthampstead_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Berkshire"
"http://dbpedia.org/resource/Easthampstead_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bracknell"
"http://dbpedia.org/resource/Easthampstead_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exhibition_and_conference_centres_in_England"
"http://dbpedia.org/resource/Easthampstead_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hill_family"
"http://dbpedia.org/resource/Easthampstead_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobethan_architecture"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageID",4024760
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1122069326
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EPC1936.jpg"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hill,_Marchioness_of_Downshire"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hill,_2nd_Marquess_of_Downshire"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Boleyn"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dryden"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easthampstead"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Racecourse"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Fenton"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Trumbull"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wills_Hill,_1st_Marquess_of_Downshire"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Academy_Easthampstead_Park"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Marcus_Cecil_Sandys,_3rd_Baron_Sandys"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bracknell"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_School_(London)"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_College_(Berkshire)"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls_College,_Oxford"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Easthampsteadpark.JPG"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carlyle"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Trumbull_(ambassador)"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binfield"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissen_hut"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII_of_England"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exhibition_and_conference_centres_in_England"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hill_family"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wills_Blundell_Sandys_Trumbull_Windsor_Hill,_4th_Marquess_of_Downshire"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokingham"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Revenue"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(1503-1566)"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Moyses_William_Hill,_2nd_Marquess_of_Downshire"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Rudolf_Weckherlin"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchampstead"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Castle"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEBEV_Search_and_Rescue"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_parish_church"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacobethan_architecture"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracknell"
"http://dbpedia.org/resource/Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Easthampstead_Park_rear_and_gardens.jpg"
