"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresOnTheNationalRegisterOfHistoricPlacesInLosAngeles,California"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1927"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInCalifornia"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLosAngelesCounty,California"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/2000/01/rdf-schema#label","Golden Gate Theater"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Golden Gate Theater is a California Churrigueresque-style movie palace built in 1927 on Whittier Boulevard in East Los Angeles, California. In 1982, it was listed on the National Register of Historic Places. The theater closed in 1986; the retail building built around it was damaged in the 1987 Whittier Narrows earthquake and demolished in 1992. The remaining theater building was left vacant for more than 20 years as preservationists fought with owners and developers over the future of the building. It was finally converted into a drugstore and reopened in 2012."
"http://dbpedia.org/resource/Golden_Gate_Theater","http://xmlns.com/foaf/0.1/name","Golden Gate Theater"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://dbpedia.org/property/name","Golden Gate Theater"
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.02000045776367
"http://dbpedia.org/resource/Golden_Gate_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.1566696166992
