"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Franklin High School (Virginia)"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin High School is a public high school in Franklin, Virginia. It is a co-educational school serving grades 9-12. Franklin High School is a member of the Tri-Rivers District, Class A athletic conference. Franklin High School is part of the ."
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://xmlns.com/foaf/0.1/name","Franklin High School"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://xmlns.com/foaf/0.1/nick","Broncos"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://xmlns.com/foaf/0.1/homepage","http://www.fcpsva.org/index.php/schools/fhs"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://dbpedia.org/property/name","Franklin High School"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.69138717651367
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.94777679443359
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Virginia"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Franklin,_Virginia"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageID",6381128
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1089639785
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_City_Public_Schools"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Franklin_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Virginia"
