"subject","predicate","object"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/2000/01/rdf-schema#label","航海家"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/2000/01/rdf-schema#label","List of maritime explorers"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/2000/01/rdf-schema#label","Liste von Seefahrern"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/2000/01/rdf-schema#comment","Seefahrer sind Menschen, Gruppen oder Völker, deren Leben hauptsächlich von der Seefahrt geprägt ist."
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of maritime explorers. The list includes explorers which had contributed, and continue to contribute to human knowledge of the planet's geography, weather, biodiversity, human cultures, the expansion of trade, or established communication between diverse populations..."
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/2000/01/rdf-schema#comment","航海家是指精於航海的人，其發展在地理大發現時代達到頂盛，扮演了地理發现者的主角。在從前，人類缺乏天文與地理知識，甚至認為大地的盡頭是無底深淵，再加上沒有精確的定位系統及堅固可靠的航海設備，所以遠洋航行是絕對的冒險行為，因此當時的航海家也被視為探險家。"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_explorers"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_explorers"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mariners"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageID",29574
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageRevisionID",1076570919
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pêro_Dias"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Tai"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bartlett_(explorer)"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drake"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Petrovich_Wrangel"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mariners"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antão_Gonçalves"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Dezhnev"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_de_Abreu"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ernest_Shackleton"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Cabot_(explorer)"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_explorer"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fei_Xin"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Vaz_Corte-Real"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_da_Verrazzano"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Cartier"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Fernandes"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_maritime_migration_and_exploration"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogo_de_Azambuja"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Tasman"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Corte-Real"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Rodríguez_Cabrillo"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Fernandes_Lavrador"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogo_Cão"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristão_da_Cunha"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wallis"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Sintra"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeu_Dias"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Petrovich_Lazarev"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binot_Paulmyer"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonçalo_Velho"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerigo_Vespucci_(explorer)"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Grego"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_da_Nova"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvise_Cadamosto"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogo_Rodrigues"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dampier"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_the_Red"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Gonçalves_Zarco"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Infante"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Frobisher"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_Corte-Real"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Petrovich_Litke"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duarte_Pacheco_Pereira"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Fernandes_de_Queiroz"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lopes_Gonçalves"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_explorers"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitus_Bering"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Ying"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didrik_Pining"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Ericson"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogo_Silves"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Eanes"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Noli"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Mascarenhas"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogo_Dias"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Escobar"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afonso_de_Albuquerque"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Rodríguez_Cermeño"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeu_Perestrelo"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Pires"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Gilbert"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolau_Coelho"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ocean_explorers"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byron"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Magellan"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cabot"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinis_Dias"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Huan"
