"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Du_Cane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Du_Cane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Du_Cane","http://www.w3.org/2000/01/rdf-schema#label","Richard Du Cane"
"http://dbpedia.org/resource/Richard_Du_Cane","http://www.w3.org/2000/01/rdf-schema#comment","Richard Du Cane (13 October 1681 – 3 October 1744) was a British businessman and politician who sat in the House of Commons from 1715 to 1722. Du Cane was the son of Peter Du Cane, the elder and his wife Jane Booth, daughter of Richard Booth, a London merchant. The Du Cane family was of distinguished Huguenot descent and was a leading Essex family of merchants and politicians. He married Anne Lyde, daughter of Nehemiah Lyde of Coggeshall and his wife Priscilla Reade on 17 August 1710. By his marriage, he acquired a substantial property near Colchester."
"http://dbpedia.org/resource/Richard_Du_Cane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Richard_Du_Cane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1681_births"
"http://dbpedia.org/resource/Richard_Du_Cane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1744_deaths"
"http://dbpedia.org/resource/Richard_Du_Cane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Richard_Du_Cane","http://dbpedia.org/ontology/wikiPageID",10798409
"http://dbpedia.org/resource/Richard_Du_Cane","http://dbpedia.org/ontology/wikiPageRevisionID",1113085485
"http://dbpedia.org/resource/Richard_Du_Cane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Richard_Du_Cane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Corsellis"
"http://dbpedia.org/resource/Richard_Du_Cane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
