"subject","predicate","object"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfEngland"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/2000/01/rdf-schema#label","George Villiers, 4th Earl of Jersey"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/2000/01/rdf-schema#label","George Villiers Bussy"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/2000/01/rdf-schema#label","George Villiers (4e comte de Jersey)"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/2000/01/rdf-schema#label","George Villiers, 4. hrabě z Jersey"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","George Villiers Bussy, IV conte di Jersey (9 giugno 1735 – 22 agosto 1805), è stato un nobile e politico inglese."
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","George Bussy Villiers, 4. hrabě z Jersey (George Bussy Villiers, 4th Earl of Jersey, 7th Viscount Grandison, 4th Viscount Villiers, 4th Baron Villiers) (9. června 1735 – 22. srpna 1805) byl britský politik a dvořan. Nejprve byl dlouholetým poslancem Dolní sněmovny, od roku 1769 byl s titulem hraběte z Jersey členem Sněmovny lordů. Zastával několik vysokých úřadů u dvora spojených s členstvím v britských vládách."
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","George Bussy Villiers, 4e comte de Jersey, PC (9 juin 1735 - 22 août 1805, Tunbridge Wells) est un noble, pair, politicien et courtisan anglais à la cour de George III. Il est l'aîné des fils survivants de William Villiers (3e comte de Jersey) et de son épouse, Lady Anne Egerton, fille de Scroop Egerton, 1er duc de Bridgewater et veuve de Wriothesley Russell (3e duc de Bedford)."
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","George Bussy Villiers, 4th Earl of Jersey, PC (9 June 1735 – 22 August 1805, Tunbridge Wells) was an English nobleman, peer, politician and courtier at the court of George III. He was the oldest surviving son of William Villiers, 3rd Earl of Jersey, and his wife, the former Lady Anne Egerton, the daughter of Scroop Egerton, 1st Duke of Bridgewater, and widow of Wriothesley Russell, 3rd Duke of Bedford."
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://dbpedia.org/property/name","George Bussy Villiers, 4th Earl of Jersey"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Villiers_4th_Earl_of_Jersey_(1).jpg"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neale(1829)_p5.140_-_Middleton_Park,_Oxfordshire.jpg"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Jersey_coa.png"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_nobility"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_Grandison"
"http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honourable_Corps_of_Gentlemen_at_Arms"
