"subject","predicate","object"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Blackburn Law F.C."
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Blackburn Law, originally the Law Football and Cricket Club, was an English association football club based in Blackburn, Lancashire. The club was founded in 1876 and membership was restricted to solicitors, who had contributed 50 guineas through subscriptions by the time the club was entering its second year."
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://xmlns.com/foaf/0.1/name","Blackburn Law Football Club"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://xmlns.com/foaf/0.1/name","Blackburn Law"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://xmlns.com/foaf/0.1/nick","Law"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_the_19th_century"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageID",70966855
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1097847564
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootle_F.C."
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Olympic"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_the_19th_century"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881-82_FA_Cup"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Senior_Cup"
