"subject","predicate","object"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheRoyalCollegeOfMusic"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSingers"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDeptford"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromKent"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/2000/01/rdf-schema#label","ヘドル・ナッシュ"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/2000/01/rdf-schema#label","Heddle Nash"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/2000/01/rdf-schema#label","Heddle Nash"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/2000/01/rdf-schema#label","Heddle Nash"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/2000/01/rdf-schema#label","Heddle Nash"
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Heddle Nash (Deptford, 14 de juny de 1894 - Londres, 14 d'agost de 1961) va ser un tenor líric anglès que va aparèixer a l'òpera i l'oratori. Va fer nombrosos enregistraments que encara estan disponibles en reedicions de CD. Com a cantant de concerts, Nash va ser conegut per les seves actuacions a l'oratori i, en particular, pel paper principal d'Elgar's El somni de Gerontius, que va realitzar el primer enregistrament gramòfon de l'obra el 1945."
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/2000/01/rdf-schema#comment","William Heddle Nash (Deptford, 14 giugno 1894 – Londra, 14 agosto 1961) è stato un tenore inglese lirico che apparve in opere ed oratori nella metà dei decenni del XX secolo. Realizzò anche numerose registrazioni che sono ancora disponibili su ristampe di CD. Come cantante da concerto Nash era noto per le sue esibizioni negli oratori e in particolare per il ruolo da protagonista de Il sogno di Geronte di Elgar, di cui fece la prima registrazione grammofonica nel 1945."
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/2000/01/rdf-schema#comment","William Heddle Nash (* 14. Juni 1894 in London; † 14. August 1961 ebenda) war ein englischer Sänger (Tenor)."
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/2000/01/rdf-schema#comment","William Heddle Nash (14 June 1894 – 14 August 1961) was an English lyric tenor who appeared in opera and oratorio. He made numerous recordings that are still available on CD reissues. Nash's voice was of the light tenor class known as ""tenore di grazia"". The critic J. B. Steane referred to him as ""the English lyric tenor par excellence, without equal then or now."" He appeared in tenor roles in operas by Mozart, Verdi, Wagner and Puccini among others, at the Royal Opera House, and the Glyndebourne Festival. His operatic career lasted from 1924 to 1958."
"http://dbpedia.org/resource/Heddle_Nash","http://www.w3.org/2000/01/rdf-schema#comment","ヘドル・ナッシュ（Heddle Nash, 1894年6月14日 - 1961年8月14日）は、イギリス出身のテノール歌手。 ロンドンのデトフォードに生まれる。ウェストミンスター寺院の聖歌隊を経てブラックヒース音楽院に入学するも第一次世界大戦が勃発したために軍務につき、戦後音楽院に復学してマリー・ブレマの薫陶を受けた。音楽院に復学した頃から人形劇によるオペラ上演ためにテノール歌手の仕事をこなしていたが、ミラノに留学してジュゼッペ・ボルガッティに声楽を学ぶ。1924年にミラノのカルカーノ劇場でジョアキーノ・ロッシーニの《セビリアの理髪師》の伯爵役でデビューを飾った。1925年からイギリスに戻り、リリアン・ベイリスのプロデュースによるオールド・ヴィック・シアターのオペラ上演に参加して名を上げた。1929年にコヴェントガーデン王立歌劇場にデビューし、1934年からグラインドボーン音楽祭に登場するようになった。第二次世界大戦中はカール・ローザ・オペラ・カンパニーに参加した。 後進の指導にも熱心に当たり、王立音楽大学などで教鞭をとった。 ロンドンにて死去。"
"http://dbpedia.org/resource/Heddle_Nash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heddle-nash.jpg"
"http://dbpedia.org/resource/Heddle_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Deptford"
"http://dbpedia.org/resource/Heddle_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Heddle_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Kent"
"http://dbpedia.org/resource/Heddle_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Heddle_Nash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Royal_College_of_Music"
