"subject","predicate","object"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/2000/01/rdf-schema#label","Scott and Whaley"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/2000/01/rdf-schema#comment","Scott and Whaley were an African American comedy duo who played in British music halls from 1909, settled in England, and remained popular for over thirty years. They were Harry Clifford Scott (18 November 1879 – 22 June 1947) and Edward Peter Whaley (22 September 1877 – 13 November 1960). They were the first black performers to take the leading roles in a British film, and usually performed in character as Pussyfoot and Cuthbert."
"http://dbpedia.org/resource/Scott_and_Whaley","http://xmlns.com/foaf/0.1/name","Scott and Whaley"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/property/name","Scott and Whaley"
"http://dbpedia.org/resource/Scott_and_Whaley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_and_Whaley.jpg"
"http://dbpedia.org/resource/Scott_and_Whaley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_comedians"
"http://dbpedia.org/resource/Scott_and_Whaley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_comedy_duos"
"http://dbpedia.org/resource/Scott_and_Whaley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Scott_and_Whaley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_England"
"http://dbpedia.org/resource/Scott_and_Whaley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_hall_performers"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageID",67243845
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageRevisionID",1082347343
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Gifford"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Minstrels_(radio)"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Henry_(comedian)"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragtime"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Minstrels_(film)"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_matter"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houseboy"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrel_show"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_comedians"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_comedy_duos"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_River_Boys"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Off_That_Hat"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_radio"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_act"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_hall_performers"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_duo"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Narcissus"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_England"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_piano"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishpathe.com/video/scott-and-whaley/query/Scott+and+Whaley"
