"subject","predicate","object"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://www.w3.org/2000/01/rdf-schema#label","Aylesford Lathe Auxiliaries"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trained_Bands_of_England"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_English_Civil_War"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Rochester,_Kent"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_Militia"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kent"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maidstone"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://dbpedia.org/ontology/wikiPageID",71597662
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://dbpedia.org/ontology/wikiPageRevisionID",1106591630
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maidstone"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trained_Bands_of_England"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_English_Civil_War"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_Militia"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Rochester,_Kent"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Trained_Bands"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kent"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kent_Trained_Bands"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aylesford_Lathe_Auxiliaries?oldid=1106591630&ns=0"
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://dbpedia.org/ontology/wikiPageLength",334
"http://dbpedia.org/resource/Aylesford_Lathe_Auxiliaries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aylesford_Lathe_Auxiliaries"
