"subject","predicate","object"
"http://dbpedia.org/resource/Stars_in_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stars_in_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Stars_in_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stars_in_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stars_in_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Stars_in_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stars_in_the_House","http://www.w3.org/2000/01/rdf-schema#label","Stars in the House"
"http://dbpedia.org/resource/Stars_in_the_House","http://www.w3.org/2000/01/rdf-schema#comment","Stars in the House is a daily live streamed web series created and hosted by Seth Rudetsky and his husband James Wesley to support The Actors Fund and its services. Created in the wake of the COVID-19 pandemic in the United States, Stars in the House debuted in March 2020."
"http://dbpedia.org/resource/Stars_in_the_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StarsInTheHouse.jpg"
"http://dbpedia.org/resource/Stars_in_the_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_responses_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Stars_in_the_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_of_the_COVID-19_pandemic_on_the_performing_arts"
"http://dbpedia.org/resource/Stars_in_the_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_theatre"
"http://dbpedia.org/resource/Stars_in_the_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_web_series_debuts"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageID",63475406
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageRevisionID",1123892607
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Robbins'_Broadway"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartley_Sawyer"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffani_Thiessen"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Collins_(musical)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Steenburgen"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Paice"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Wettig"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_the_Timing"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Lowes"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Cody"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tale_of_the_Allergist's_Wife"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_&_Allie"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Russell_(lyricist)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Whelan"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Lucas"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kanaly"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Whitford"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Brosh_McKenna"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelani_Alladin"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tartaglia"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthie_Ann_Miles"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_McGillin"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Corenswet"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_responses_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Maltby_Jr."
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_Love_Supreme"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefit_concert"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuo_Peck"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heidi_Chronicles"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Ken"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Reuben"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Wilkof"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Ripley"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Law"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zippel"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goodbye_Girl"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Roland"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eichner"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Hoty"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Gilbert"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Foley"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Barnhart"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skai_Jackson"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Carmack"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_West_Wing"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
