"subject","predicate","object"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPonevezhYeshivaAlumni"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Yoel Schwartz"
"http://dbpedia.org/resource/Yoel_Schwartz","http://www.w3.org/2000/01/rdf-schema#comment","Yoel Schwartz (Hebrew: יואל שוורץ; 29 September 1939 – 8 September 2022) was an Israeli Haredi Jewish rabbi, Torah scholar, and prolific writer who published over 200 Jewish books. He was a senior lecturer at Dvar Yerushalayim yeshiva in the Jerusalem neighborhood of Har Nof, an English-speaking institute for baalei teshuva. He was also involved in attempts to revive the Sanhedrin."
"http://dbpedia.org/resource/Yoel_Schwartz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/הרב_יואל_שוורץ.jpg"
"http://dbpedia.org/resource/Yoel_Schwartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Yoel_Schwartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ponevezh_Yeshiva_alumni"
"http://dbpedia.org/resource/Yoel_Schwartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moskowitz_Prize_for_Zionism_laureates"
