"subject","predicate","object"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRomanticComedyFilms"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","Love Hurts (film, 2009)"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","Love Hurts (película de 2009)"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","Love Hurts (2009 film)"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","Любовные раны"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","Love Hurts ou Toujours l’amour au Québec (Love Hurts en version originale) est un film américain de sorti en 2009."
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Любовные раны» (англ. Love Hurts) — комедия 2009 года режиссёра Барра Гранта."
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","Love Hurts es una película de 2009 con Richard E. Grant, Carrie-Anne Moss, Johnny Pacar, Jenna Elfman, Janeane Garofalo, y Camryn Manheim. Estuvo escrita y dirigida por Barra Grant."
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","Love Hurts is a 2009 romantic comedy film with Richard E. Grant, Carrie-Anne Moss, Johnny Pacar, Jenna Elfman, Janeane Garofalo and Camryn Manheim. It was written and directed by Barra Grant. On review aggregator Rotten Tomatoes, the film holds an approval rating of 29% based on 7 reviews, with an average rating of 4.14/10."
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://xmlns.com/foaf/0.1/name","Love Hurts"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/name","Love Hurts"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_Hurts_(2009).jpg"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Barra_Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Barra_Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_romantic_comedy_films"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageID",30273551
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107475917
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Pacar"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_romantic_comedy_films"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie-Anne_Moss"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra_Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Barra_Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janeane_Garofalo"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Barra_Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Zima"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Nordling"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_International_Film_Festival"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Elfman"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Van_Hoy"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camryn_Manheim"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Sarafyan"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Fonda"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Accola"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Voth"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Rudner"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Turner_(comedian)"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725181037/http:/www.clevelandfilm.org/festival/films/2010/love-hurts"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/love-hurts/"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovehurts-movie.com/"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Xt2F"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2714762"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_Hurts_(película_de_2009)"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Любовные_раны"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg8z1c"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عشق_لطمه_می‌زند"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Love_Hurts_(film,_2009)"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Love_Hurts"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Love_Hurts_(2009_film)"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-romantic-comedy-film-stub"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Love_Hurts_(2009).jpg?width=300"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Love_Hurts"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/cinematography","Alan Caso"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Barra_Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/editing","Roger Bondelli"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/id",737896
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/producer","Brian Reilly"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/runtime","5700.0"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Carrie-Anne_Moss"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Richard_E._Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Johnny_Pacar"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/title","Love Hurts"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/property/writer","Barra Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/abstract","«Любовные раны» (англ. Love Hurts) — комедия 2009 года режиссёра Барра Гранта."
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/abstract","Love Hurts ou Toujours l’amour au Québec (Love Hurts en version originale) est un film américain de sorti en 2009."
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/abstract","Love Hurts es una película de 2009 con Richard E. Grant, Carrie-Anne Moss, Johnny Pacar, Jenna Elfman, Janeane Garofalo, y Camryn Manheim. Estuvo escrita y dirigida por Barra Grant."
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/abstract","Love Hurts is a 2009 romantic comedy film with Richard E. Grant, Carrie-Anne Moss, Johnny Pacar, Jenna Elfman, Janeane Garofalo and Camryn Manheim. It was written and directed by Barra Grant. On review aggregator Rotten Tomatoes, the film holds an approval rating of 29% based on 7 reviews, with an average rating of 4.14/10."
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_Hurts_(2009_film)?oldid=1107475917&ns=0"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/wikiPageLength",3341
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/runtime",5700.0
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Barra_Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_E._Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carrie-Anne_Moss"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Johnny_Pacar"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Barra_Grant"
"http://dbpedia.org/resource/Love_Hurts_(2009_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_Hurts_(2009_film)"
