"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ministry108113797"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistriesOfBrazil"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistriesEstablishedIn1999"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priesthood108113443"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","農業開発省"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Agrarian Development (Brazil)"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Desarrollo Agrario (Brasil)"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","Ministério do Desenvolvimento Agrário"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio del Desarrollo Agrario (en portugués, Ministério do Desenvolvimento Agrário, MDA) era una secretaría de Estado de Brasil. Fue disuelto el 12 de marzo de 2016 a través de la medida provisoria n° 726​ y sustituido por la Secretaria Especial de Agricultura Familiar e de Desarrollo Agrario de la Casa Civil de la Presidencia da República (SEAD), por el Decreto n° 8780, de 27 de mayo de 2016.​"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Agrarian Development (Portuguese: Ministério do Desenvolvimento Agrário, abbreviated MDA) was a cabinet-level federal ministry in Brazil. The MDA was established in 1999 to oversee land reform in Brazil and promote sustainable practices. The agency oversees the (NEAD) and the National Institute for Colonization and Agrarian Reform (Incra). After taking office as Acting President, Michel Temer fused the ministry with the Ministry of Social Development."
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/2000/01/rdf-schema#comment","O Ministério do Desenvolvimento Agrário (MDA) do Brasil foi criado em 25 de novembro de 1999 pela medida provisória n° 1.911-12 e sua última estrutura regimental foi definida pelo decreto nº 7.255 de 4 de agosto de 2010. Tinha por competências a reforma agrária e reordenamento agrário, regularização fundiária na Amazônia Legal, promoção do desenvolvimento sustentável da agricultura familiar e das regiões rurais e a identificação, reconhecimento, delimitação, demarcação e titulação das terras ocupadas pelos remanescentes das comunidades dos quilombos. Exercerá, em caráter extraordinário, as competências relativas à regularização fundiária na Amazônia de que trata o artigo 33 da lei no 11.952, de 25 de junho de 2009."
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://www.w3.org/2000/01/rdf-schema#comment","農業開発省（のうぎょうかいはつしょう、葡：Ministério do Desenvolvimento Agrário：MDA）は、ブラジルの中央官庁。 1999年11月25日、n 1.911-12法に基づき創設される。ブラジルにおける家族農業問題、農地改革、持続可能な開発の実施や境界線などの係争問題に対応することを職掌とする。"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://xmlns.com/foaf/0.1/name","Ministry of Agrarian Development"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://xmlns.com/foaf/0.1/homepage","http://www.mda.gov.br"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Federal_District_(Brazil)"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Brazil"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1999"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Brazil"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Brazil"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_ministries"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://dbpedia.org/ontology/wikiPageID",40582629
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://dbpedia.org/ontology/wikiPageRevisionID",1058349418
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_ministries"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federative_Republic_of_Brazil"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Núcleo_de_Estudos_Agrários_e_Desenvolvimento_Rural"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_(Brazil)"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministries_of_Brazil"
"http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Development,_Industry,_and_Trade"
