"subject","predicate","object"
"http://dbpedia.org/resource/American_Herring_Gull","http://www.w3.org/2000/01/rdf-schema#label","American Herring Gull"
"http://dbpedia.org/resource/American_Herring_Gull","http://dbpedia.org/ontology/wikiPageID",42781313
"http://dbpedia.org/resource/American_Herring_Gull","http://dbpedia.org/ontology/wikiPageRevisionID",785058992
"http://dbpedia.org/resource/American_Herring_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_herring_gull"
"http://dbpedia.org/resource/American_Herring_Gull","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/American_herring_gull"
"http://dbpedia.org/resource/American_Herring_Gull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/American_Herring_Gull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/American_Herring_Gull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/American_Herring_Gull","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Herring_Gull?oldid=785058992&ns=0"
"http://dbpedia.org/resource/American_Herring_Gull","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/American_Herring_Gull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Herring_Gull"
