"subject","predicate","object"
"http://dbpedia.org/resource/120_Sports","http://www.w3.org/2000/01/rdf-schema#label","120 Sports"
"http://dbpedia.org/resource/120_Sports","http://www.w3.org/2000/01/rdf-schema#comment","120 Sports was an internet television service, operated as a joint venture between Time Inc., Silver Chalice, MLB Advanced Media, and the National Hockey League. The service produced and streamed sports news and highlight content catered towards digital platforms and a young adult audience"
"http://dbpedia.org/resource/120_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_the_United_States"
"http://dbpedia.org/resource/120_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/120_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageID",52134919
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1121078993
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_Advanced_Media"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Inc."
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_bias"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_(sports_network)"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennial"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_television"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Insiders"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_the_United_States"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/120_Sports","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dzpE"
"http://dbpedia.org/resource/120_Sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28404533"
"http://dbpedia.org/resource/120_Sports","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/120_Sports"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/abstract","120 Sports was an internet television service, operated as a joint venture between Time Inc., Silver Chalice, MLB Advanced Media, and the National Hockey League. The service produced and streamed sports news and highlight content catered towards digital platforms and a young adult audience"
"http://dbpedia.org/resource/120_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/120_Sports?oldid=1121078993&ns=0"
"http://dbpedia.org/resource/120_Sports","http://dbpedia.org/ontology/wikiPageLength",4273
"http://dbpedia.org/resource/120_Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/120_Sports"
