"subject","predicate","object"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://www.w3.org/2000/01/rdf-schema#label","Surviving Jeffrey Epstein"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://www.w3.org/2000/01/rdf-schema#label","Surviving Jeffrey Epstein"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://www.w3.org/2000/01/rdf-schema#comment","Surviving Jeffrey Epstein is an American documentary television miniseries about convicted sex offender Jeffrey Epstein, directed by Anne Sundberg and Ricki Stern. It consists of 4-episodes and premiered on August 9, 2020, on Lifetime."
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://www.w3.org/2000/01/rdf-schema#comment","Surviving Jeffrey Epstein é uma minissérie de documentário americano sobre o criminoso sexual condenado Jeffrey Epstein, dirigida por Anne Sundberg e Ricki Stern. Consiste em 4 episódios e estreou em 9 de agosto de 2020 na Lifetime."
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surviving_Jeffrey_Epstein.png"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_series_debuts"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_series_endings"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeffrey_Epstein"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_child_sexual_abuse"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_original_programming"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_documentary_television_series"
"http://dbpedia.org/resource/Surviving_Jeffrey_Epstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_television_miniseries"
