"subject","predicate","object"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfThePhilippines"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfTheLuzonStrait"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubductionVolcanoes"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePhilippines"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePacificOcean"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComplexVolcanoes"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoesOfThePhilippines"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2000/01/rdf-schema#label","Didicas"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2000/01/rdf-schema#label","Ντιντίκας"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2000/01/rdf-schema#label","Monte Didicas"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2000/01/rdf-schema#label","Didicas Volcano"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2000/01/rdf-schema#label","Didicas"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2000/01/rdf-schema#comment","Didicas je aktivní sopka a ostrov na Filipínách, zhruba 65 km severně od ostrova Luzon. Na šířku měří 1,4 km a dosahuje výšky 228 m. Vznikl erupcí podmořské sopky v roce 1952."
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2000/01/rdf-schema#comment","Didicas Volcano is an active volcanic island in the province of Cagayan in northern Philippines. The island, which was a submarine volcano and re-emerged from the sea in 1952, is 22 kilometres (14 mi) NE of Camiguin Island, one of the Babuyan Islands in Luzon Strait. Before 1952, the volcano first breached the ocean surface in 1857."
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2000/01/rdf-schema#comment","Il Didicas, o Dedicas o Didica o Dedica, è un vulcano sottomarino attivo delle Filippine il cui duomo di lava si eleva per 228 m.s.l.m. a 22 km a Nord-est dell', nell', nella Provincia di Cagayan, nell'estrema parte settentrionale dello Stato asiatico."
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2000/01/rdf-schema#comment","Το Ντιντίκας είναι ενεργό ηφαίστειο και ηφαιστειογενές νησί στην Επαρχία , στις βόρειες Φιλιππίνες. Το νησί, το οποίο ήταν ένα και επανεμφανίσθηκε από τη θάλασσα το 1952, βρίσκεται 22 χιλιόμετρα βορειοανατολικά του νησιού Camiguin στα Στενά του Λουζόν (Διέκπλους Μπάσι). Και πριν από το 1952, το ηφαίστειο είχε φανεί (για πρώτη φορά) πάνω από την επιφάνεια του ωκεανού το 1857."
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2000/01/rdf-schema#comment","Didicas ist eine Vulkaninsel auf den Philippinen. Sie befindet sich 25 km nordöstlich von Nagayaman Point, der Nordostspitze von Camiguin Island in der Luzonstraße. Didicas wird zur Inselgruppe der Babuyan-Inseln gezählt. Verwaltet wird der Inselvulkan von der Gemeinde Calayan, diese gehört zur Provinz Cagayan. Er gehört zu den 22 aktiven Vulkanen auf den Philippinen."
"http://dbpedia.org/resource/Didicas_Volcano","http://xmlns.com/foaf/0.1/name","Didicas Volcano"
"http://dbpedia.org/resource/Didicas_Volcano","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Didicas_Volcano","http://dbpedia.org/property/name","Didicas Volcano"
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.0766658782959
"http://dbpedia.org/resource/Didicas_Volcano","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.2016677856445
"http://dbpedia.org/resource/Didicas_Volcano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subduction_volcanoes"
"http://dbpedia.org/resource/Didicas_Volcano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Cagayan"
"http://dbpedia.org/resource/Didicas_Volcano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_the_Luzon_Strait"
"http://dbpedia.org/resource/Didicas_Volcano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_volcanoes_of_the_Philippines"
"http://dbpedia.org/resource/Didicas_Volcano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Philippines"
"http://dbpedia.org/resource/Didicas_Volcano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratovolcanoes_of_the_Philippines"
"http://dbpedia.org/resource/Didicas_Volcano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_stratovolcanoes"
"http://dbpedia.org/resource/Didicas_Volcano","http://dbpedia.org/ontology/wikiPageID",1082057
"http://dbpedia.org/resource/Didicas_Volcano","http://dbpedia.org/ontology/wikiPageRevisionID",1117787300
"http://dbpedia.org/resource/Didicas_Volcano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_ring_of_fire"
