"subject","predicate","object"
"http://dbpedia.org/resource/1964_Hackney_Council_election","http://www.w3.org/2000/01/rdf-schema#label","1964 Hackney Council election"
"http://dbpedia.org/resource/1964_Hackney_Council_election","http://dbpedia.org/ontology/wikiPageID",61029947
"http://dbpedia.org/resource/1964_Hackney_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",901645362
"http://dbpedia.org/resource/1964_Hackney_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Hackney_London_Borough_Council_election"
"http://dbpedia.org/resource/1964_Hackney_Council_election","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1964_Hackney_London_Borough_Council_election"
"http://dbpedia.org/resource/1964_Hackney_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/1964_Hackney_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/1964_Hackney_Council_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1964_Hackney_Council_election?oldid=901645362&ns=0"
"http://dbpedia.org/resource/1964_Hackney_Council_election","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/1964_Hackney_Council_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1964_Hackney_Council_election"
