"subject","predicate","object"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLowerSaxony"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLowerSaxony"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Ротенбург (Нижняя Саксония)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (Wümme)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (Wümme)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotemburgo del Wümme"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg an der Wümme"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotemburgo do Wümme"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (Wümme)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","罗滕堡 (维默河)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (Wümme)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (Wümme)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Ротенбург (Вюмме)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (Wümme)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","ローテンブルク (ヴュンメ)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (Wümme)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","روتنبورغ أن در فومه"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (Wümme)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#label","Rotenburg (Wümme)"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","Rotenburg (Wümme), niederdeutsch Rodenborg (Wümm), bis 1969 Rotenburg in Hannover, ist eine Mittelstadt und Kreisstadt des Landkreises Rotenburg (Wümme) im nordöstlichen Niedersachsen. Sie liegt an der Wümme und im Dreieck zwischen Bremen, Hannover und Hamburg."
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","Rotenburg (Wümme) (en français Rotenbourg) est une ville allemande située dans le Land de Basse-Saxe. C'est le chef-lieu du Landkreis du même nom."
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","Ротенбург (Вюмме) (нім. Rotenburg (Wümme)) — місто у Німеччині, районний центр, розташований у землі Нижня Саксонія. Входить до складу району Ротенбург-на-Вюмме. Населення — 21 821 особа (на 31 грудня 2010). Площа — 98,81 км². Офіційний код — 03 3 57 039."
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","رتنبورغ آن در وومه (بالألمانية: Rotenburg an der Wümme) هي بلدة ألمانية تقع في ألمانيا في سكسونيا السفلى. يقدر عدد سكانها بـ 22,128 نسمة ."
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","ローテンブルク (ヴュンメ)（ドイツ語: Rotenburg (Wümme)、1969年5月15日まではローテンブルク・イン・ハノーファーと称した）は、ドイツ連邦共和国ニーダーザクセン州北東部のローテンブルク（ヴュンメ）郡に属す市で、ブレーメン、ハノーファー、ハンブルクの間、沿いに位置する。"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","Ротенбург (нем. Rotenburg) — город в Германии, районный центр, расположен в земле Нижняя Саксония. Входит в состав района Ротенбург-на-Вюмме. Население составляет 21 821 человек (на 31 декабря 2010 года). Занимает площадь 98,81 км². Официальный код — 03 3 57 039. Город подразделяется на 4 городских района."
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","Rotenburg an der Wümme (also known as Rotenburg (Wümme); Rotenburg in Hannover until May 1969; Northern Low Saxon: Rodenborg) is a town in Lower Saxony, Germany. It is the capital of the district of Rotenburg."
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","Rotenburg estas komunumo en Germanio. Ĝi troviĝas en la distrikto Rotenburg (Wümme) de la federacia lando Malsupra Saksio, borde de la rivereto Wümme. Fine de decembro 2019 la komunumo havis 21 956 loĝantojn. Ĝi apartenas al la metropola regiono Hamburgo, ne al la najbara metropola regiono Bremeno-Oldenburgo, kvankam la regiono situas pli-malpli mezvoje inter Bremeno kaj Hamburgo kaj ekonomie orientiĝas al ambaŭ urboj kaj ties metropolaj regionoj."
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","维默河畔罗滕堡（Rotenburg (Wümme)，直到1970年被称为“汉诺威的罗滕堡”）是德国下萨克森州罗滕堡县的首府，依伴美丽的维默河（Wümme），毗邻不来梅。总面积99.00平方公里，总人口21817人，其中男性10746人，女性11071人（2011年12月31日），人口密度220人/平方公里。"
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","Rotenburg (Wümme) (do 15 maja 1969 Rotenburg in Hannover) – miasto powiatowe w Niemczech, w kraju związkowym Dolna Saksonia, siedziba powiatu Rotenburg (Wümme)."
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","Rotenburg (Wümme) è una città di 22.103 abitanti della Bassa Sassonia, in Germania.È il capoluogo, e il centro maggiore, del circondario (Landkreis) omonimo (targa ROW)."
"http://dbpedia.org/resource/Rotenburg_an_der_Wümme","http://www.w3.org/2000/01/rdf-schema#comment","Rotenburg is een plaats in de Duitse deelstaat Nedersaksen, gelegen in de Landkreis Rotenburg (Wümme). De stad telt 22.072 inwoners. Naburige steden zijn onder andere Bremervörde, Gnarrenburg en Scheeßel.Rotenburg kende vroeger een kasteel, waarvan alleen het terrein met enige oudere boerderijbebouwing is overgebleven aan de westzijde van de stad."
