"subject","predicate","object"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInNewZealand"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNewZealand"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWellingtonCity"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/2000/01/rdf-schema#label","Museu da Colonial Cottage"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/2000/01/rdf-schema#label","Nairn Street Cottage"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/2000/01/rdf-schema#label","The Colonial Cottage Museum"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/2000/01/rdf-schema#comment","O Museu da Colonial Cottage, construído em 1858, é um museu em Wellington, Nova Zelândia. Foi identificado como o mais antigo edifício de Wellington. O edifício está em estilo georgiano tardio. O edifício foi construído por William Wallis, que chegou à Nova Zelândia em 1867 com a sua mulher Catherine."
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/2000/01/rdf-schema#comment","Nairn Street Cottage is Wellington's oldest original cottage. It was originally built by the Wallis family, who lived in the cottage for three generations. Tours of the cottage are available to hear about these early British colonists and their descendants, and the garden is open daily during daylight hours. Nairn Street Cottage is classified as a ""Category 1"" (""places of 'special or outstanding historical or cultural heritage significance or value'"") historic place by Heritage New Zealand."
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/2000/01/rdf-schema#comment","The Colonial Cottage Museum – muzeum na przedmieściach Wellington (ulica Nairn Street), stolicy Nowej Zelandii, uznawane za najstarszy budynek w tym regionie. Muzeum zaprojektował William Wallis, który przybył do Nowej Zelandii w 1857 r."
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://xmlns.com/foaf/0.1/name","Nairn Street Cottage"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://dbpedia.org/property/name","Nairn Street Cottage"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.29930114746094
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7698974609375
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial_Cottage_Museum.jpg"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mount_Cook,_Wellington"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_homes_in_New_Zealand"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_New_Zealand"
"http://dbpedia.org/resource/Nairn_Street_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region"
