"subject","predicate","object"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Ostoja (clan)"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Ostoja coat of arms"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Остоя (герб)"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Ostoja (herb szlachecki)"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Остоя (герб)"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Ostoja"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Ostoja is a Polish coat of arms that probably originated from Sarmatian Tamga and refer to Royal Sarmatians using Draco standard. Following the end of the Roman Empire, in the Middle Ages it was used by Ostoja family in Lesser Poland and later also in Kujavia, Mazowsze and Greater Poland. It is a coat of arms of noble families that fought in the same military unit using battle cry Hostoja or Ostoja, and that applied their ancient heritage on the Coat of Arms, forming a Clan of knights. Later, when the Clan expanded their territory to Pomerania, Prussia, Slovakia, Hungary and Romania they also adopted a few noble families of Ruthenian origin that in 14-15th century settled down in Lithuania, Belarus and Ukraine, finally turning into the Clan of Ostoja. As different lines of the clan formed "
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Ostoja (Hostoja, Mościc, Ostojczyk) was een Poolse heraldische clan (ród herbowy) van middeleeuws Polen en later het Pools-Litouwse Gemenebest. Het oudste bekende middeleeuwse zegel van deze clan stamt uit 1358. De historicus Tadeusz Gajl heeft 770 Poolse Ostoja clanfamilies geïdentificeerd."
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Ostoja – polski herb szlachecki, noszący zawołania Hostoja i Ostoja. Wzmiankowany w najstarszym zachowanym do dziś polskim herbarzu, Insignia seu clenodia Regis et Regni Poloniae, spisanym przez historyka Jana Długosza w latach 1464–1480. Wedle legendy herbowej miał dać początek herbowi Przeginia. Znany z pieczęci i zapisów z XIV wieku, przeszedł, przez błędy i niewiedzę autorów herbarzy, znaczną ewolucję wizerunku od średniowiecza do współczesności. Ostoi używali też Zbigniew Rylski, Włodzimierz Zagórski, Zbigniew Ścibor-Rylski."
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Осто́я (пол. Ostoja, Hostoja, Mościc, Ostojczyk) — приватновласницький герб, яким користувалися понад 200 шляхетськіх родів Короліства Польського та Великого Князівства Литовського (від 1569 роки польсько-литовської Речі Посполітої)."
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Ostoja (latin: Ostoya) är en klan av riddare, uradel och högadel som under senmedeltiden hade betydande inflytande i Centraleuropa. Klanens medlemmar verkade och ägde mark i Polen, Litauen, Tyskland, Övre Ungern (nuvarande Slovakien), Ungern, Transsylvanien, Vitryssland, Ukraina, Moldavien, Kroatien, Bosnien, Ryssland och Preussen."
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Остоя (Ostoja) — герб более 200 шляхетских родов Польши, Литвы, Украины, Белоруссии, России. Самая старая печать с гербом «Остоя» датируется 1358 годом. Первое упоминание «Остоя» в судебных документах датируется 1388 годом. Герб был распространен на Руси, а также в землях Люблинской, Ленчицкой, Познанской, Сандомирской и Серадзкой."
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://xmlns.com/foaf/0.1/homepage","http://www.ostoya.org"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://dbpedia.org/property/name","Ostoja"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Fincke.svg"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazar_and_the_Richman.jpg"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Ostojczyk.svg"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Orda.svg"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Ostoja_Ścibor.svg"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Ostaszewski.svg"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Zawadzki_1.svg"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Sędzimir.svg"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Ostoja_średniowieczna.svg"
"http://dbpedia.org/resource/Ostoja_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostoja_herb.svg"
