"subject","predicate","object"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/2000/01/rdf-schema#label","Devraj Anbu"
"http://dbpedia.org/resource/Devraj_Anbu","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General Devraj Anbu, PVSM, UYSM, AVSM, YSM, SM, ADC is a retired Indian Army general who served as Vice Chief of Army Staff (VCOAS). He assumed office on 1 June 2018 following the retirement of Lt Gen Sarath Chand, and retired on 31 August 2019. He also served as General Officer-Commanding-in-Chief (GOC-in-C), Northern Command from 1 December 2016 to 31 May 2018. Before Commanding Northern Command, he had commanded IV Corps in the North East."
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/name","Devraj Anbu"
"http://dbpedia.org/resource/Devraj_Anbu","http://dbpedia.org/property/name","Devraj Anbu"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_20YearsServiceMedalRibbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_30_Years_Long_Service_Ribbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_50th_Anniversary_Independence_medal.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Operation_Vijay_medal.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Special_Service_Medal_Ribbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devraj_Anbu_VCAS.jpg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Operation_Parakram_medal.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNTAG.gif"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wound_Medal-India.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uttam_Yudh_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sena_Medal_ribbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_General_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_High_Altitude_Medal_Ribbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_9YearsServiceMedalRibbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yudh_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ati_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Sainya_Seva_Medal_Ribbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Videsh_Seva_Medal_Ribbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_Colonel_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Param_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Samanya_Seva_medal.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Siachen_Glacier_Medal_Ribbon.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IA_Northern_Command.jpg"
"http://dbpedia.org/resource/Devraj_Anbu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Lieutenant_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Devraj_Anbu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Devraj_Anbu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Devraj_Anbu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Defence_Academy_(India)_alumni"
"http://dbpedia.org/resource/Devraj_Anbu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Yudh_Seva_Medal"
"http://dbpedia.org/resource/Devraj_Anbu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Sena_Medal"
"http://dbpedia.org/resource/Devraj_Anbu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Ati_Vishisht_Seva_Medal"
"http://dbpedia.org/resource/Devraj_Anbu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice_Chiefs_of_Army_Staff_(India)"
"http://dbpedia.org/resource/Devraj_Anbu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Param_Vishisht_Seva_Medal"
