"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nicaraguan_translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nicaraguan_translators","http://www.w3.org/2000/01/rdf-schema#label","Nicaraguan translators"
"http://dbpedia.org/resource/Category:Nicaraguan_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Translators_by_nationality"
"http://dbpedia.org/resource/Category:Nicaraguan_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nicaraguan_writers"
"http://dbpedia.org/resource/Category:Nicaraguan_translators","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaraguan translators"
"http://dbpedia.org/resource/Category:Nicaraguan_translators","http://dbpedia.org/ontology/wikiPageID",36265793
"http://dbpedia.org/resource/Category:Nicaraguan_translators","http://dbpedia.org/ontology/wikiPageRevisionID",836598257
"http://dbpedia.org/resource/Category:Nicaraguan_translators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nicaraguan_translators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Nicaraguan_translators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nicaraguan_translators?oldid=836598257&ns=14"
