"subject","predicate","object"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/2000/01/rdf-schema#label","USS Sylvia (1882)"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/2000/01/rdf-schema#comment","The first USS Sylvia was a United States Navy patrol vessel in commission in 1898 and from 1917 to 1919. She saw service in both the Spanish–American War and World War I."
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://xmlns.com/foaf/0.1/name","USS Sylvia"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Sylvia_(1882).jpg"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish–American_War_naval_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_yachts"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageID",29544784
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageRevisionID",1090103567
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Naval_Militia"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West,_Florida"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_engine"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_Naval_Militia"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish–American_War_naval_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
