"subject","predicate","object"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungAdultFantasyNovels"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyNovels"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/2000/01/rdf-schema#label","Throne of Glass"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/2000/01/rdf-schema#label","Throne of Glass"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/2000/01/rdf-schema#label","Skleněný trůn"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/2000/01/rdf-schema#label","Il trono di ghiaccio"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/2000/01/rdf-schema#label","Szklany tron"
"http://dbpedia.org/resource/Throne_of_Glass","http://www.w3.org/2000/01/rdf-schema#label","Trono de cristal"
