"subject","predicate","object"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElstreeStudiosFilms"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyFilms"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertYoung"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/2000/01/rdf-schema#label","Keep It Up Downstairs"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://www.w3.org/2000/01/rdf-schema#comment","Keep It Up Downstairs is a 1976 British period sex comedy film, directed by Robert Young and starring Diana Dors, Jack Wild and William Rushton. Alternative titles for the film include Can You Keep It Up Downstairs? and My Favorite Butler."
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://xmlns.com/foaf/0.1/name","Keep It Up Downstairs"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/property/name","Keep It Up Downstairs"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keep_It_Up_Downstairs.jpg"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historical_comedy_films"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1904"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sex_comedy_films"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_EMI-Elstree_Studios"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sex_comedy_films"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Michael_Nyman"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Young"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_historical_comedy_films"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_comedy_films"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageID",28639220
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageRevisionID",1108488213
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Adair_(screenwriter)"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Pascal"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorn_EMI"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elstree_Studios_(Shenley_Road)"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Young_(director)"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Singleton_(actor)"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_drama"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/Keep_It_Up_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_comedy"
