"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricTrailsAndRoadsInTheUnitedStates"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricTrailsAndRoadsInNewYork"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricTrailsAndRoadsInRhodeIsland"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInBoston,Massachusetts"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricTrailsAndRoadsInConnecticut"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricTrailsAndRoadsInMassachusetts"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTrailsInTheUnitedStates"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInNewYorkCity"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewEnglandInterstateRoutes"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInNewYork"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInMassachusetts"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2000/01/rdf-schema#label","Boston Post Road"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2000/01/rdf-schema#label","ボストン郵便道路"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2000/01/rdf-schema#label","Boston Post Road"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2000/01/rdf-schema#comment","ボストン郵便道路（ボストンゆうびんどうろ、英:Boston Post Road）とは、ニューヨーク市とマサチューセッツ州ボストン間の郵便配達経路で、のちに米国で最初の主要な高速道路の1つに進化したシステムルートである。 3つの主要路線として、南部のロウアー郵便道路（ロードアイランド州プロビデンスを経由して沿岸に沿っていく現在の国道1号線 (アメリカ合衆国)）、北部のアッパー郵便道路（からマサチューセッツ州スプリングフィールドを経由する現在のおよび）、中央のミドル郵便道路（コネチカット州ハートフォードでアッパー郵便道路から分岐して、経由でボストンまで北東方向に走る道）があった。 いくつかの町で、ボストン郵便道路付近の地域がアメリカ合衆国国家歴史登録財となっている、というのも（郵便道路は）しばしば地域で最初の道路だったため、一部の歴史的に重要な建造物がそれに沿って建築されたからである。にある道路の一部を含むボストン郵便道路の歴史地区は、アメリカ合衆国国定歴史建造物に指定されている。この郵便道路は18世紀からのマイルストーンが有名で、その多くが今日まで現存している。コネチカット州の一部（一般的にハートフォードの東）では、ルート6号線としても知られている。"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2000/01/rdf-schema#comment","Die Boston Post Road war ein System von einzelnen Postrouten zwischen New York und Boston in Massachusetts, entlang dessen sich später die ersten großen Highways in den Vereinigten Staaten entwickelten. Die Route kann in drei große Segmente unterteilt werden: Die Lower Post Road entlang der Küste bei Providence (der heutige U.S. Highway 1), die Upper Post Road von New Haven in Connecticut bis Springfield in Massachusetts (die heutigen U.S. Highway 5 und U.S. Highway 20) sowie die Middle Post Road, die von der Upper Road in Hartford abzweigte und nordostwärts über nach Boston führte."
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2000/01/rdf-schema#comment","The Boston Post Road was a system of mail-delivery routes between New York City and Boston, Massachusetts that evolved into one of the first major highways in the United States. The three major alignments were the Lower Post Road (now U.S. Route 1 (US 1) along the shore via Providence, Rhode Island), the Upper Post Road (now US 5 and US 20 from New Haven, Connecticut by way of Springfield, Massachusetts), and the Middle Post Road (which diverged from the Upper Road in Hartford, Connecticut and ran northeastward to Boston via Pomfret, Connecticut)."
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rhode_Island_Route_1A"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/U.S._Route_1"
"http://dbpedia.org/resource/Boston_Post_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC1776.jpg"
"http://dbpedia.org/resource/Boston_Post_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Post_Road_MP_8.jpg"
"http://dbpedia.org/resource/Boston_Post_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BPR_NY_map.png"
"http://dbpedia.org/resource/Boston_Post_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Arch_Bridge_on_Hartford_Ave,_Uxbridge_MA.jpg"
"http://dbpedia.org/resource/Boston_Post_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Post_Road_map.png"
"http://dbpedia.org/resource/Boston_Post_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Rd_Suburban_La_jeh.jpg"
"http://dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_20"
"http://dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_New_York_(state)"
"http://dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_New_Rochelle,_New_York"
"http://dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pelham,_New_York"
"http://dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Boston"
"http://dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_England"
