"subject","predicate","object"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInEngland"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Little Gransden Airfield"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Little Gransden Airfield (ICAO: EGMJ) is an unlicensed airfield located near the village of Little Gransden, 5 NM (9.3 km; 5.8 mi) southeast of St Neots, Cambridgeshire, England. Little Gransden Airfield is located in the grounds of Fuller's Hill Farm. It is also the home of Yak UK Ltd., who import, service and sell the Yakovlev range of piston engined aerobatic aircraft."
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://xmlns.com/foaf/0.1/name","Little Gransden Airfield"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/property/name","Little Gransden Airfield"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.16666793823242
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1538888961076736
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F150L_at_Little_Gransden.jpg"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St_Neots"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_the_East_of_England"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Cambridgeshire"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_England"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageID",6946839
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1033706006
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_England"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_the_East_of_England"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Cambridgeshire"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautical_Information_Publication"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Neots"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_control_in_the_United_Kingdom"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_in_Need"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatic"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_the_United_Kingdom"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourn,_Cambridgeshire"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Tempsford"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gransden_Lodge_Airfield"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Gransden"
"http://dbpedia.org/resource/Little_Gransden_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Executive"
