"subject","predicate","object"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Baycrest Health Sciences"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","Baycrest Health Sciences is a research and teaching hospital for the elderly in the North York district of Toronto, Ontario, Canada. It is fully affiliated with the University of Toronto. Baycrest was originally founded in 1918 as the Toronto Jewish Old Folks Home in a semi-detached Victorian house at 29 Cecil Street in Downtown Toronto."
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://xmlns.com/foaf/0.1/name","Baycrest Health Sciences"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/property/name","Baycrest Health Sciences"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.72999954223633
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.43299865722656
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baycrest_Logo.svg"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Ontario"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_homes_in_Canada"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1918"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Toronto"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_medical_organizations"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_affiliated_with_the_University_of_Toronto"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_York"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageID",3402316
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1119992948
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geriatric_Medicine"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Ontario"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_hospital"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nursing_homes_in_Canada"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Faculty_of_Medicine"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1918"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Toronto"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Toronto"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_medical_organizations"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_York"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Steelworkers"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_affiliated_with_the_University_of_Toronto"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_York"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_for_Max,_Claire,_Ida_and_Company"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_King"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_care"
"http://dbpedia.org/resource/Baycrest_Health_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بايكرست"
