"subject","predicate","object"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2000/01/rdf-schema#label","Kangerdluarssikajik"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2000/01/rdf-schema#label","Kangersivartikajik"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2000/01/rdf-schema#comment","Kangersivartikajik, old spelling Kangerdluarssikajik, meaning ""The bad little fjord,"" is a fjord in Eastern Greenland."
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2000/01/rdf-schema#comment","Kangerdluarssikajik är en fjord i Grönland (Kungariket Danmark). Den ligger i kommunen Sermersooq, i den södra delen av Grönland, 700 km öster om huvudstaden Nuuk."
"http://dbpedia.org/resource/Kangersivartikajik","http://xmlns.com/foaf/0.1/name","Kangersivartikajik"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/name","Kangersivartikajik"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.98332977294922
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2003/01/geo/wgs84_pos#long",-36.26666641235352
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Kangersivartikajik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageID",59551922
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageRevisionID",943414563
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fjords_of_Greenland"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasiilaq"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Christian_IX_Land"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Island"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermilik"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageExternalLink","http://gst.dk/media/2915914/den-groenlandske-lods-sejladsanvisniner-oestgroenland.pdf"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3422654/"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LVsE"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24829830"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kangerdluarssikajik"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kangerdluarssikajik"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greenland-fjord-stub"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/countries","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/location","East Greenland"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/otherName","Kangerdluarssikajik"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/pushpinMap","Greenland"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/pushpinMapCaption","Location in Greenland"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.georss.org/georss/point","65.98333333333333 -36.266666666666666"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/abstract","Kangersivartikajik, old spelling Kangerdluarssikajik, meaning ""The bad little fjord,"" is a fjord in Eastern Greenland."
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/abstract","Kangerdluarssikajik är en fjord i Grönland (Kungariket Danmark). Den ligger i kommunen Sermersooq, i den södra delen av Grönland, 700 km öster om huvudstaden Nuuk."
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/property/oceans","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kangersivartikajik?oldid=943414563&ns=0"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/wikiPageLength",1707
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/alternativeName","Kangerdluarssikajik"
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/length",9000.0
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/width",1500.0
"http://dbpedia.org/resource/Kangersivartikajik","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Kangersivartikajik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kangersivartikajik"
"http://dbpedia.org/resource/Kangersivartikajik","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-36.266666412354 65.983329772949)"
