"subject","predicate","object"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSouthAfrica"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMunicipalitiesOfBojanalaPlatinum"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfSouthAfrica"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/2000/01/rdf-schema#label","Local Municipality of Madibeng"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://dbpedia.org/ontology/wikiPageID",65824667
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://dbpedia.org/ontology/wikiPageRevisionID",988350011
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madibeng_Local_Municipality"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Madibeng_Local_Municipality"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Local_Municipality_of_Madibeng"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8pr59"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc77h1"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://schema.org/sameAs","http://viaf.org/viaf/977145858086023021846"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Local_Municipality_of_Madibeng?oldid=988350011&ns=0"
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Local_Municipality_of_Madibeng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Local_Municipality_of_Madibeng"
