"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Samsø_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Samsø_Municipality","http://www.w3.org/2000/01/rdf-schema#label","People from Samsø Municipality"
"http://dbpedia.org/resource/Category:People_from_Samsø_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_municipality_in_Denmark"
"http://dbpedia.org/resource/Category:People_from_Samsø_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Samsø_Municipality"
"http://dbpedia.org/resource/Category:People_from_Samsø_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Central_Denmark_Region"
"http://dbpedia.org/resource/Category:People_from_Samsø_Municipality","http://www.w3.org/2004/02/skos/core#prefLabel","People from Samsø Municipality"
"http://dbpedia.org/resource/Category:People_from_Samsø_Municipality","http://dbpedia.org/ontology/wikiPageID",28298376
"http://dbpedia.org/resource/Category:People_from_Samsø_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",798533112
"http://dbpedia.org/resource/Category:People_from_Samsø_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Samsø_Municipality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Samsø_Municipality?oldid=798533112&ns=14"
