"subject","predicate","object"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952FilmAwards"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademyAwardsCeremonies"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademyAwards"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1951FilmAwards"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Academy Awards ke-24"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis Oscar de 1951"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscar 1952"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscarsgalan 1952"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第24届奥斯卡金像奖"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Оскар (кинопремия, 1952)"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premi Oscar 1952"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第24回アカデミー賞"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Оскар (24-та церемонія вручення)"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","24th Academy Awards"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","24.ª edición de los Premios Óscar"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","24ste Oscaruitreiking"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","حفل توزيع جوائز الأوسكار الرابع والعشرون"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","24e cérémonie des Oscars"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Βραβεία Αμερικανικής Ακαδημίας Κινηματογράφου 1951"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","24. ceremonia wręczenia Oscarów"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","제24회 아카데미상"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscarverleihung 1952"
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","24-я церемония вручения наград премии «Оскар» за заслуги в области кинематографа за 1951 год состоялась 20 марта 1952 года в RKO Pantages Theatre (Голливуд, Калифорния). Номинанты были объявлены 11 февраля 1952 года. «Американец в Париже» стал вторым цветным фильмом, получившим «Оскар» в номинации «Лучший фильм». Двенадцатью годами ранее это удалось только «Унесённым ветром»."
"http://dbpedia.org/resource/24th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","24-та церемонія вручення нагород премії «Оскар» Академії кінематографічних мистецтв і наук за досягнення в галузі кінематографа за 1951 рік відбулася 20 березня 1952 року в Лос-Анджелесі, штат Каліфорнія, США."
