"subject","predicate","object"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsEstablishedIn1990"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInHongKong"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInHawaii"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInSingapore"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInJapan"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/2000/01/rdf-schema#label","元気寿司"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/2000/01/rdf-schema#label","Genki Sushi"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/2000/01/rdf-schema#label","Genki Sushi"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/2000/01/rdf-schema#label","元氣壽司"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/2000/01/rdf-schema#comment","Genki Sushi is a chain of conveyor belt sushi restaurants established in 1990 in Japan. The chain expanded to include locations in Japan, Hong Kong, Indonesia, Singapore, Kuwait, the Philippines, China, Australia, Cambodia, Myanmar and the United States, including, California, Hawaii and Washington. Genki Sushi restaurants in Hong Kong are operated by Maxim's Caterers."
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/2000/01/rdf-schema#comment","元氣寿司株式会社（日语：げんきすし，英語譯名：Genki Sushi CO.,LTD.）是日本一家回轉壽司業者，為東京証券交易所第一部的上市公司（東證1部：9828）。現在除了元氣壽司外也開設了壽司温度（日语：すしおんど，Sushi-Ondo）、千兩（日语：千両，Senryō）、魚米（日语：魚べい，Uobē）、釜屋本舗（日语：釜や本舗，Kamaya-Honpo）等分店。元氣的母公司——日本最大白米批發商「神明」亦擁有壽司郎品牌。在中、港、澳、新、馬由美心集團特許經營。"
"http://dbpedia.org/resource/Genki_Sushi","http://www.w3.org/2000/01/rdf-schema#comment","Genki Sushi adalah sebuah jaringan tempat makan Kaitenzushi yang didirikan pada 1990 di Jepang. Jaringan tersebut tersebar di Jepang, Hong Kong, Indonesia, Singapura, Kuwait, Filipina, Tiongkok, Australia, Kamboja, Myanmar dan Amerika Serikat, yang meliputi California, Hawaii dan Washington. Genki Sushi pertama kali hadir di Indonesia pada bulan April 2014 di Plaza Senayan, Jakarta dan hak waralabanya dipegang oleh Mitra Adiperkasa melalui anak perusahaannya, PT Agung Mandiri Lestari."
