"subject","predicate","object"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishFolkSongs"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSong107050952"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkMusic107060167"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopularMusic107059255"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/2000/01/rdf-schema#label","Lanigan's Ball"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/2000/01/rdf-schema#label","Lanigan’s Ball"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/2000/01/rdf-schema#comment","""Lanigan's Ball"" (sometimes ""Lannigan's Ball"") is a popular traditional or folk Irish song which has been played throughout the world since at least the 1860s and possibly much longer. Typically performed in a minor key, it generally is played in an upbeat style reminiscent of the party atmosphere in which the story that the lyrics portray unfolds."
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Lanigan’s Ball (oft auch Lannigan’s Ball) ist einer der bekanntesten Irish-Folk-Songs und wird seit mindestens 1860 auf der ganzen Welt gespielt. Er wird üblicherweise in Moll gespielt. Während in Alfred Perceval Graves Buch Songs of Irish Wit and Humour von 1884 Lanigan’s Ball noch von einem unbekannten Urheber die Rede ist, wird in Folk Songs of the Catskills, von Norman Cazden, Herbert Haufrecht und Norman Studer, auf den Sänger John Diprose verwiesen, welcher den Text 1865 einem D.K. Gavan und die Musik John Candy zuschrieb."
"http://dbpedia.org/resource/Lanigan's_Ball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_folk_songs"
"http://dbpedia.org/resource/Lanigan's_Ball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balls_(dance_party)"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageID",6994802
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",1078145192
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_punk"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_song"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_fusion"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_American's_Song"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant's_Minstrels"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kincaid"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_William_Glover"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_scale"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Pastor"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_folk_songs"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Moore"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddler's_Green_(band)"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music_of_Ireland"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_Crisis"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enter_the_Haggis"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropkick_Murphys"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump,_Little_Children"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kelly"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Connection_2"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Meanest_of_Times"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Logan_(singer)"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Irish_music"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Haughey"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Perceval_Graves"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_Songs_of_the_Catskills"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balls_(dance_party)"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesession.org/tunes/display/264"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=OLAK5uy_mzErRdtK3qv3sbWGoVR66lgkR5u9AYYbE"
"http://dbpedia.org/resource/Lanigan's_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebards.ie/"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_fc4"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/638f65c9-e476-40c6-90e8-2c09bd8b5e58"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1805498"
"http://dbpedia.org/resource/Lanigan's_Ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lanigan’s_Ball"
