"subject","predicate","object"
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://www.w3.org/2000/01/rdf-schema#label","List of units of the British Army Territorial Force 1908"
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://dbpedia.org/ontology/wikiPageID",70264711
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://dbpedia.org/ontology/wikiPageRevisionID",1076055536
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_(1908)"
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_(1908)"
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Xqz8"
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_units_of_the_British_Army_Territorial_Force_1908?oldid=1076055536&ns=0"
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_units_of_the_British_Army_Territorial_Force_1908"
