"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://www.w3.org/2000/01/rdf-schema#label","List of Hollyoaks characters (2017)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://www.w3.org/2000/01/rdf-schema#comment","Hollyoaks is a British television soap opera that was first broadcast on 23 October 1995. The following is a list of characters that appeared or will appear in the serial in 2017, by order of first appearance. All characters were introduced by executive producer, Bryan Kirkwood. The first character to be introduced was (Lauren McQueen), the niece of Diane Hutchinson (Alex Fletcher). (Michael Salami), the father of Prince McQueen (Malique Thompson-Dwyer) and Hunter McQueen (Theo Graham), was also introduced in January, while (Aisling Jarrett-Gavin), the former fiancée of Adam Donovan (Jimmy Essex), and (Amy Robbins), the adoptive mother of Scott Drinkwell (Ross Adams) and sister of Diane, were introduced in March. Four characters were introduced in April: (Haiesha Mistry), a new teenag"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://xmlns.com/foaf/0.1/name","Lily Drinkwell"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Toby Wilde"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Sebastian Blake"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Lynette Drinkwell"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Farrah Maalik"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Damon Kinsella"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Shane Sweeney"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Granny Campbell"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Brody Hudson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Darcy Wilde"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Milo Entwistle"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Yasmine Maalik"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Sami Maalik"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Kyle Kelly"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Lily Drinkwell"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Maggie Kinsella"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Sophie Blake"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/property/name","Glenn Donovan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2017"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_British_television"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageID",52567491
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageRevisionID",1118129853
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisling_Jarrett-Gavin"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Shelby"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neeta_Kaur"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Stanley"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_McQueen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Lives"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Clapham"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Boatswain"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McGann"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Behan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Wood-Davis"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysette_Anthony"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Campbell_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Craig"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embezzlement"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Essex_(actor)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_McQueen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Clarke"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Taylor_(EastEnders)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_ischemic_attack"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Dee_Hutchinson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_O'Connor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nav_Sidhu"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Garraway"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Fogerty"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Roscoe"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupa_Pattini"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Richardson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Cookson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Tilsley"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Royale_(2006_film)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sutton_(actor)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Cunningham"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medicine"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Donovan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Wall"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Graham"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Rose_Mulkerrin"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty-Leigh_Porter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Metcalfe"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_cancer"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Hayton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leela_Lomax"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_McQueen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Mulkerrin"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Knight_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lomax"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Linnell"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Fox"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peri_Lomax"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Finnegan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Quinn"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_molestation"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soaplife"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Black"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marnie_Nightingale"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Barber-Lane"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_National_Television_Awards"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Kelly"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zain_Randeri"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Pickard"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Fox"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Douglas-Speed"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Barnes"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockie_Campbell"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DS_Armstrong"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinead_O'Connor_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Baldry"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Kirkwood"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_McQueen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrit_Maghera"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Roscoe"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Donovan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternity_test"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hutchinson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Clapham_(actor)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Baxter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsee_Healey"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_chloride"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dog_in_the_Pond"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hayden-Smith"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieron_Richardson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Hutchinson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myra_McQueen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brody_Hudson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keanu_Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiesha_Mistry"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2017"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_Glasspool"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Butterfield"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Richardson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DS_Gavin_Armstrong"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_O'Connor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Maxwell_(actress)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sienna_Blake"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_grooming"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_McQueen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Roberts_(actor)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hirst"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Passey"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_cancer"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2018)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Slanina-Davies"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hutchinson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Salvador_Martinez_Hernandez_De_La_Cruz"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2019)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2020)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2021)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Thompson_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malique_Thompson-Dwyer"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Davis_(actress)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Hathaway"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Blake_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Porley"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bradshaw_(actor)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hutchinson_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Taylor_Dawson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_McQueen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Taylforth"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Smith"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Devine"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Nightingale"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Cunningham"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_British_television"
