"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleMarathonRunners"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanMarathonRunners"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/2000/01/rdf-schema#label","Ernest Kipyego"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/2000/01/rdf-schema#label","Ernest Kipyego"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Kipyego (born 6 October 1978) is a Kenyan marathon runner. He has won several European marathon races, such as the 2000 Košice Peace Marathon, the 2002 Cologne Marathon (in a then-course record of 2:10:52 hours) and the 2005 . His personal best times are 1:01:58 hours in the half marathon, achieved in April 2005 in Berlin; and 2:09:55 hours in the marathon, achieved at the 2003 Eindhoven Marathon."
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Kipyego (* 6. Oktober 1978) ist ein kenianischer Marathonläufer. 2000 gewann er den Friedensmarathon Košice. 2002 wurde er Dritter beim Enschede-Marathon und siegte beim Köln-Marathon mit dem damaligen Streckenrekord von 2:10:51. 2003 stellte er als Sechster des Eindhoven-Marathons seine Bestzeit von 2:09:55 auf. 2004 wurde er Zweiter des Leipzig-Marathons. 2005 siegte er beim Linz-Marathon und wurde im Jahr darauf Zweiter. Bei der Premiere des Kassel-Marathons 2007 belegte er den zweiten Platz."
"http://dbpedia.org/resource/Ernest_Kipyego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ernest_Kipyego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Ernest_Kipyego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_male_long-distance_runners"
"http://dbpedia.org/resource/Ernest_Kipyego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_male_marathon_runners"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageID",42933173
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageRevisionID",1066923924
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Marathon"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven_Marathon"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice_Peace_Marathon"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_male_long-distance_runners"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_male_marathon_runners"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linz_Marathon"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r6mfw"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MoN5"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernest_Kipyego"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356393"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernest_Kipyego"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kenya-athletics-bio-stub"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Cologne_Marathon_Champions_Men"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Košice_Peace_Marathon_Champions_Men"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/abstract","Ernest Kipyego (* 6. Oktober 1978) ist ein kenianischer Marathonläufer. 2000 gewann er den Friedensmarathon Košice. 2002 wurde er Dritter beim Enschede-Marathon und siegte beim Köln-Marathon mit dem damaligen Streckenrekord von 2:10:51. 2003 stellte er als Sechster des Eindhoven-Marathons seine Bestzeit von 2:09:55 auf. 2004 wurde er Zweiter des Leipzig-Marathons. 2005 siegte er beim Linz-Marathon und wurde im Jahr darauf Zweiter. Bei der Premiere des Kassel-Marathons 2007 belegte er den zweiten Platz."
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/abstract","Ernest Kipyego (born 6 October 1978) is a Kenyan marathon runner. He has won several European marathon races, such as the 2000 Košice Peace Marathon, the 2002 Cologne Marathon (in a then-course record of 2:10:52 hours) and the 2005 . His personal best times are 1:01:58 hours in the half marathon, achieved in April 2005 in Berlin; and 2:09:55 hours in the marathon, achieved at the 2003 Eindhoven Marathon."
"http://dbpedia.org/resource/Ernest_Kipyego","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Runner"
"http://dbpedia.org/resource/Ernest_Kipyego","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_Kipyego?oldid=1066923924&ns=0"
"http://dbpedia.org/resource/Ernest_Kipyego","http://dbpedia.org/ontology/wikiPageLength",883
"http://dbpedia.org/resource/Ernest_Kipyego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernest_Kipyego"
