"subject","predicate","object"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://www.w3.org/2000/01/rdf-schema#label","Cockerill-Ougrée-Providence"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1970"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cockerill_Company_(Belgium)"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1955"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_Belgium"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_disestablishments_in_Belgium"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_companies_of_Belgium"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Belgium"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageID",28718682
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageRevisionID",987574564
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Belgium"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cockerill_Company_(Belgium)"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1955"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1970"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_disestablishments_in_Belgium"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_companies_of_Belgium"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockerill-Sambre"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_Belgium"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cockerill-Sambre"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cockerill-Ougrée-Providence?oldid=987574564&ns=0"
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://dbpedia.org/ontology/wikiPageLength",420
"http://dbpedia.org/resource/Cockerill-Ougrée-Providence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cockerill-Ougrée-Providence"
