"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Fostoria,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Fostoria,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","People from Fostoria, Ohio"
"http://dbpedia.org/resource/Category:People_from_Fostoria,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hancock_County,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Fostoria,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Seneca_County,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Fostoria,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Wood_County,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Fostoria,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fostoria,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Fostoria,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Ohio"
"http://dbpedia.org/resource/Category:People_from_Fostoria,_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","People from Fostoria, Ohio"
"http://dbpedia.org/resource/Category:People_from_Fostoria,_Ohio","http://dbpedia.org/ontology/wikiPageID",39665162
"http://dbpedia.org/resource/Category:People_from_Fostoria,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",723930778
"http://dbpedia.org/resource/Category:People_from_Fostoria,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Fostoria,_Ohio?oldid=723930778&ns=14"
