"subject","predicate","object"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/2000/01/rdf-schema#label","Trump 101"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/2000/01/rdf-schema#comment","Trump 101: The Way to Success is a book credited to Donald Trump and written by ghostwriter Meredith McIver. The first edition was published in hardcover format by Wiley in 2006. The book contains twenty-four chapters imparting advice on business acumen with quotations included from Trump. The authors caution the reader about the inherent risks seen in business deals, and advise individuals to promptly deal with conflicts. Trump recommends other books including The Art of War and The Power of Positive Thinking, as well as his company Trump University."
"http://dbpedia.org/resource/Trump_101","http://xmlns.com/foaf/0.1/name","Trump 101"
"http://dbpedia.org/resource/Trump_101","http://xmlns.com/foaf/0.1/homepage","http://www.wiley.com/WileyCDA/WileyTitle/productCd-0470047100.html"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/name","Trump 101"
"http://dbpedia.org/resource/Trump_101","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Trump_announcing_latest_David_Blaine_feat_3.jpg"
"http://dbpedia.org/resource/Trump_101","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trump_101.jpg"
"http://dbpedia.org/resource/Trump_101","http://purl.org/dc/elements/1.1/publisher","Wiley"
"http://dbpedia.org/resource/Trump_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Trump_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographies_about_businesspeople"
"http://dbpedia.org/resource/Trump_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Donald_Trump"
"http://dbpedia.org/resource/Trump_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Donald_Trump"
"http://dbpedia.org/resource/Trump_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Meredith_McIver"
"http://dbpedia.org/resource/Trump_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_companies"
"http://dbpedia.org/resource/Trump_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_memoirs"
"http://dbpedia.org/resource/Trump_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_non-fiction_books"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageID",54362465
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageRevisionID",1115851162
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographies_about_businesspeople"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Donald_Trump"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_University"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_(publisher)"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Free_Beacon"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bustle_(magazine)"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuffPost"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_Positive_Thinking"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Donald_Trump"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_War"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Meredith_McIver"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Tzu"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Manchester"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_McIver"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostwriter"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_companies"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_memoirs"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Vincent_Peale"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposition_(law)"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_non-fiction_books"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booklist"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Lion:_Winston_Spencer_Churchill"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donald_Trump_announcing_latest_David_Blaine_feat_3.jpg"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_Organization"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrumpNation"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qc6E"
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30646629"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Donald_Trump"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trump_media"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trump_101.jpg?width=300"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/alt","The book's title and authors are written on a black background, with a small portrait image of Trump above the letter ""u"" in the title."
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/audioReadBy","Alan Sklar"
