"subject","predicate","object"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://www.w3.org/2000/01/rdf-schema#label","Concentración de la propiedad de la tierra"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://www.w3.org/2000/01/rdf-schema#label","Concentration of land ownership"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://www.w3.org/2000/01/rdf-schema#comment","Concentration of land ownership refers to the ownership of land in a particular area by a small number of people or organizations. It is sometimes defined as additional concentration beyond that which produces optimally efficient land use."
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://www.w3.org/2000/01/rdf-schema#comment","La concentración de la propiedad de la tierra se refiere a la propiedad de la tierra en un área particular por un pequeño número de personas u organizaciones.​ A veces se define como una concentración adicional más allá de la que produce un uso de la tierra óptimamente eficiente.​"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Land_consolidation"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Land_grabbing"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wealth_concentration"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageID",62075475
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageRevisionID",1124172451
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rent-seeking"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_Conquest"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Research_Institute_for_Social_Development"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_use"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_value_tax"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallholding"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejido"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal-field_system"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regressive_tax"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Sociological_Association"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tenure"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Research_Service"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Press"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Divergence"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_scale"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latifundia"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoover_Institution"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Review_of_Economic_Studies"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_estate"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance_taxes"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_market"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Land_Commission"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_to_credit"
"http://dbpedia.org/resource/Concentration_of_land_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wealth_concentration"
