"subject","predicate","object"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Feld-Kresse"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","رشاد حقلي"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Řeřicha chlumní"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Lepidium campestre"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Хріниця польова"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Pieprzyca polna"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","绿独行菜"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Veldkruidkers"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Piobracas léana"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Lepidium campestre"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Lepidium campestre"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Coletes"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Lepidium campestre"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#label","Fältkrassing"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#comment","Is planda é an piobracas léana."
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#comment","الرشاد الحقلي أو حُرْف السطوح أو خَرْدَل فارسي أو صِنَاب بريّ نوع نباتي ينتمي إلى جنس الرشاد من الفصيلة الصليبية."
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#comment","Pieprzyca polna (Lepidium campestre (L.) W. T. Aiton) – gatunek rośliny z rodziny kapustowatych. Rodzimy obszar występowania to duża część Europy oraz Kaukaz i Turcja. Rozprzestrzenił się także w pozostałych rejonach Europy, w Afryce Północnej, Ameryce Północnej i niektórych rejonach Ameryki Południowej. We florze Polski jest archeofitem, występuje niezbyt pospolicie."
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#comment","Les coletes o el lepidi campestre també anomenat morritort de camp o morritort silveste (Lepidium campestre) és una espècie de planta herbàcia anual comuna en Nord-amèrica i a Europa, pertanyent al gènere Lepidium inclòs en la família Brassicaceae o família de les plantes de la mostassa. És una planta anual o biennal que pot atènyer entre 20 i 60 cm. Floreix d'abril a juny."
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#comment","Passerage des champs, Bourse-de-Judas Lepidium campestre Passerage champêtre Espèce Lepidium campestre(L.) R.Br., 1812 Lepidium campestre, la Passerage des champs ou Bourse-de-Judas, est une plante herbacée de la famille des Brassicacées."
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#comment","Lepidium campestre, o mostaza silvestre es una hierba anual común en Norteamérica y en Europa, perteneciente al género Lepidium incluido en la familia Brassicaceae o familia de las plantas de la Mostaza."
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#comment","Řeřicha chlumní (Lepidium campestre) je nevysoká, nejčastěji dvouletá, bíle kvetoucí planě rostoucí rostlina vyrůstajících na přirozených i antropogenních stanovištích."
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#comment","绿独行菜（学名：Lepidium campestris）是十字花科独行菜属，二年生草本植物（偶有一年生）。原產歐洲，現也分布于小亚细亚、以及中国大陆的辽宁等地，並在北美洲成為入侵種，生长于海拔100米的地区，常生于山坡。"
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#comment","Lepidium campestre é uma planta herbácea da família Brassicaceae, a que pertencem também as couves, a mostarda e os nabos."
"http://dbpedia.org/resource/Lepidium_campestre","http://www.w3.org/2000/01/rdf-schema#comment","Die Feld-Kresse (Lepidium campestre) ist eine Pflanzenart aus der Gattung der Kressen (Lepidium) innerhalb der Familie der Kreuzblütengewächse (Brassicaceae)."
