"subject","predicate","object"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2000/01/rdf-schema#label","U-68号潜艇 (1915年)"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2000/01/rdf-schema#label","SM U-68"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2000/01/rdf-schema#label","غواصة يو-68"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2000/01/rdf-schema#label","SM U 68"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2000/01/rdf-schema#comment","SM U 68 war ein diesel-elektrisches U-Boot der Klasse UD der deutschen Kaiserlichen Marine, das im Ersten Weltkrieg zum Einsatz kam."
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2000/01/rdf-schema#comment","يو-68 هي غواصة تابعة للإمبراطورية الألمانية خدمت مع 329 غواصة في البحرية الإمبراطورية الألمانية أثناء الحرب العالمية الأولى. شاركت في الحرب البحرية في الحرب العالمية الأولى خلال معركة الأطلسي الأولى."
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2000/01/rdf-schema#comment","SM U-68 was a Type U 66 submarine or U-boat for the German Imperial Navy (German: Kaiserliche Marine) during the First World War. She had been laid down in December 1913 as U-9 of the U-7 class for the Austro-Hungarian Navy (German: Kaiserliche und Königliche Kriegsmarine or K.u. K. Kriegsmarine) but was sold to Germany, along with the others in her class, in November 1914. Under German control, the class became known as the U 66 type and the boats were renumbered; U-9 became U-68, and was redesigned and reconstructed to German specifications. She was launched in June 1915 and commissioned in August."
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2000/01/rdf-schema#comment","陛下之68号潜艇（德語：SM U 68）是第一次世界大战期间运用于德意志帝国海军的UD级潜艇或称U艇的第三艘艇。它原本由奥匈帝国海军向日耳曼尼亚船厂订购，并以U-9号的名义自1913年12月开始在基尔，但随着1914年8月战争爆发后，奥匈帝国海军确信该艇无法通过直布罗陀交付至亚得里亚海，遂于1914年11月将包括U-9号在内的五艘UD级潜艇整体转售予德意志帝国海军。 在德国人手中，U-9号被重编为U-68号，并按照德国的规格进行重新设计和改建。U-68号于1915年6月下水，至同年8月。竣工后，它的水上排水量为791吨，水下排水量为933吨。艇只全长69.50米，装备有五具鱼雷发射管和一门。 1916年3月22日，即首次展开作战巡逻的第六天，U-68号便遭英国Q船击沉，全艇官兵均告阵亡。U-68号在其短暂的服役生涯中没有击沉过任何船只。战后德国的一项研究发现，U-68号的艇长并未遵循既定的程序躲避诱饵船。"
"http://dbpedia.org/resource/SM_U-68","http://xmlns.com/foaf/0.1/name","U-68"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.90000152587891
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.88333320617676
"http://dbpedia.org/resource/SM_U-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SM_U-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_ships"
"http://dbpedia.org/resource/SM_U-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Ireland"
"http://dbpedia.org/resource/SM_U-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/SM_U-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_U_66_submarines"
"http://dbpedia.org/resource/SM_U-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_in_1916"
"http://dbpedia.org/resource/SM_U-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_U-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/SM_U-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1915"
"http://dbpedia.org/resource/SM_U-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_British_warships"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageID",11386552
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageRevisionID",1116140365
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall_Library"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_boat"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kommodore"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_(ship)"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor-generator"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Navy"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ems_(river)"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_12_pounder_12_cwt_naval_gun"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10.5_cm_SK_L/45_naval_gun"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pichler_&_Co."
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kptlt."
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Bauer"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_ships"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(submarine)"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-3_class_submarine_(Austria-Hungary)"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Ireland"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_U_66_submarine"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_in_1916"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitänleutnant"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_U_66_submarines"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingle"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-ship"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displace_(ship)"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_40"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(ship)"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Campbell_(VC)"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Ensign"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1915"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Seas_Fleet"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_British_warships"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Imperial_Navy"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-7_class_submarine_(Austria-Hungary)"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_Flottille"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Institute_Press"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u54.suedholland-ferienhaus.de/html/s_m__u_54.html"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181015003000/http:/germannavalwarfare.info/indexbr.htm"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageExternalLink","http://germannavalwarfare.info/indexbr.htm"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130023342/http:/www.europafilmtreasures.eu/PY/269/see-the-film-the_enchanted_circle"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/264zK"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9sgq"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SM_U-68"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2207347"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/U-68号潜艇_(1915年)"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غواصة_يو-68"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌ام_یو-۶۸"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SM_U_68"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipOrdered",1913-02-02
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U-66_class_submarines"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Uboat.net"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:March_1916_shipwrecks"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/commanders",0001-08-17
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipBeam","* 
*"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipCommissioned",1915-08-17
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/date",2018-10-15
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/operations",1
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/partof",0001-11-28
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipArmament","*5 ×  torpedo tubes 
*12 torpedoes
*1 ×  SK L/30 deck gun, later replaced by  SK L/45 deck gun"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/German_Type_U_66_submarine"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipComplement",4
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipFate",0001-03-22
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipLaidDown",0001-12-31
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipLaunched",1915-06-01
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipLength","* 
*"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipName","U-68"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipPropulsion","*1 × shaft
*2 × Germania 6-cylinder four-stroke diesel engines,  total
*2 × Pichler & Co. double-acting electric motors,  total"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipYardNumber",205
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/url","https://web.archive.org/web/20181015003000/http:/germannavalwarfare.info/indexbr.htm"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/victories","None"
"http://dbpedia.org/resource/SM_U-68","http://www.georss.org/georss/point","51.9 -10.883333333333333"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/abstract","陛下之68号潜艇（德語：SM U 68）是第一次世界大战期间运用于德意志帝国海军的UD级潜艇或称U艇的第三艘艇。它原本由奥匈帝国海军向日耳曼尼亚船厂订购，并以U-9号的名义自1913年12月开始在基尔，但随着1914年8月战争爆发后，奥匈帝国海军确信该艇无法通过直布罗陀交付至亚得里亚海，遂于1914年11月将包括U-9号在内的五艘UD级潜艇整体转售予德意志帝国海军。 在德国人手中，U-9号被重编为U-68号，并按照德国的规格进行重新设计和改建。U-68号于1915年6月下水，至同年8月。竣工后，它的水上排水量为791吨，水下排水量为933吨。艇只全长69.50米，装备有五具鱼雷发射管和一门。 1916年3月22日，即首次展开作战巡逻的第六天，U-68号便遭英国Q船击沉，全艇官兵均告阵亡。U-68号在其短暂的服役生涯中没有击沉过任何船只。战后德国的一项研究发现，U-68号的艇长并未遵循既定的程序躲避诱饵船。"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/abstract","يو-68 هي غواصة تابعة للإمبراطورية الألمانية خدمت مع 329 غواصة في البحرية الإمبراطورية الألمانية أثناء الحرب العالمية الأولى. شاركت في الحرب البحرية في الحرب العالمية الأولى خلال معركة الأطلسي الأولى."
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/abstract","SM U-68 was a Type U 66 submarine or U-boat for the German Imperial Navy (German: Kaiserliche Marine) during the First World War. She had been laid down in December 1913 as U-9 of the U-7 class for the Austro-Hungarian Navy (German: Kaiserliche und Königliche Kriegsmarine or K.u. K. Kriegsmarine) but was sold to Germany, along with the others in her class, in November 1914. Under German control, the class became known as the U 66 type and the boats were renumbered; U-9 became U-68, and was redesigned and reconstructed to German specifications. She was launched in June 1915 and commissioned in August. Six days into her first war patrol, on 22 March 1916, U-68 was sunk by Farnborough, a British Q-ship, with all hands. U-68 sank no ships in her brief career. A post-war German study found fault with U-68's captain for not following established procedures for avoiding decoy ships."
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/abstract","SM U 68 war ein diesel-elektrisches U-Boot der Klasse UD der deutschen Kaiserlichen Marine, das im Ersten Weltkrieg zum Einsatz kam."
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/isMulti","yes"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/property/isShip","yes"
"http://dbpedia.org/resource/SM_U-68","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/SM_U-68","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SM_U-68?oldid=1116140365&ns=0"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/MeanOfTransportation/height","7950.0"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/MeanOfTransportation/length","69500.0"
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/wikiPageLength",14688
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/height",7.95
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/layingDown",1913-12-31
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/length",69.5
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/shipBeam",4.15
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/shipBeam",6.3
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/shipDisplacement",791000000.0
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/shipDisplacement",933000000.0
"http://dbpedia.org/resource/SM_U-68","http://dbpedia.org/ontology/shipLaunch",1915-06-01
