"subject","predicate","object"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfOhio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mad River (Ohio)"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","The Mad River (Shawnee: Hathennithiipi ) is a stream located in the west central part of the U.S. state of Ohio. It flows 66 miles (106 km) from Logan County to downtown Dayton, where it meets the Great Miami River. The stream flows southwest from its source near Campbell Hill through West Liberty, along U.S. Route 68 west of Urbana, past Springfield (the point of confluence with Buck Creek), then along Ohio State Route 4 into Dayton. The stream's confluence with the Great Miami River is in Deeds Park."
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://xmlns.com/foaf/0.1/name","Mad River"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/name","Mad River"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.76644897460938
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.18688201904297
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-Mad_River.jpg"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Greene_County,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Montgomery_County,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Champaign_County,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Logan_County,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Clark_County,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageID",1694870
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",1095038912
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_River_Road"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dayton_Flood"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Greene_County,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Montgomery_County,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_trout"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_4"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_(river_or_stream)"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_year"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Liberty,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Logan_County,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_River_Mountain"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Champaign_County,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee_language"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Clark_County,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_in_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_68"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_pollution"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Conservancy_District"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater_fish"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_engineering"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishery"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_pollution"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_County,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefontaine,_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_trout"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Hill_(Ohio)"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Department_of_Natural_Resources"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Miami_River"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Creek_State_Park"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6726037"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mad_River_(Ohio)"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qw5K"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p04d"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/source1Elevation","~"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/source1Location","~  northeast of Bellefontaine"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Image-Mad_River.jpg?width=300"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/imageCaption","The Mad River flowing under Harshman Road in Riverside, Ohio"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.georss.org/georss/point","39.76645 -84.18688"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/abstract","The Mad River (Shawnee: Hathennithiipi ) is a stream located in the west central part of the U.S. state of Ohio. It flows 66 miles (106 km) from Logan County to downtown Dayton, where it meets the Great Miami River. The stream flows southwest from its source near Campbell Hill through West Liberty, along U.S. Route 68 west of Urbana, past Springfield (the point of confluence with Buck Creek), then along Ohio State Route 4 into Dayton. The stream's confluence with the Great Miami River is in Deeds Park. The Mad River was one of the Great Miami River tributaries that flooded during the Great Dayton Flood of 1913, resulting in the creation of the Miami Conservancy District. The river derives its name from its mad, broken and rapid current. Historically, the stream has also been known by the names Mad Creek and Tiber River, respectively, as well as by the Croatian name Fiume Mad (lit. ""Mad River""). The first road between Cincinnati and Dayton that opened up the ""Mad River Country"" to European settlement was the Mad River Road, cut in 1797. Today, a ski resort named Mad River Mountain is located near the stream's source. Mad River is the largest coldwater fishery in Ohio. The Ohio Department of Natural Resources's Division of Wildlife periodically stocks Mad River with rainbow trout and brown trout. The trout population suffers low reproduction rates due to sedimentation from channelization, extensive agricultural runoff, and diminishing habitat."
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/discharge1Avg",", USGS water years 1974-2019"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/discharge1Location","near Dayton"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/mouthElevation","~"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/property/mouthLocation","Great Miami River at Dayton"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Great_Miami_River"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Great_Miami_River"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/mouthElevation",228.6
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mad_River_(Ohio)?oldid=1095038912&ns=0"
"http://dbpedia.org/resource/Mad_River_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",5148
